hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHBU1861,116,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHCF1870,432,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CEHB1880,384,,,,,7.7.7.7,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HSBS1893,372,,,,,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,MDSS1847,102,,,,,,,,,English,,
"A Missionary Hymn Book","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,MHB1922,207,,,"H. Kirke White (1785-1806)","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,NSTB1867,d100,,,"Henry K. White",,,,,,English,,
"A School Service Book","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SSB1939,d129,,,"Henry K. White",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SPHD1859,d271,,,"Henry K. White",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SPHU1859,d271,,,"Henry K. White",,,,,,English,,
"American Lutheran Hymnal","Oft In Sorrow, Oft In Woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,ALH1930,268,"Oft In Sorrow, Oft In Woe",,"Henry Kirk White","J. F. Lagergren",7.7.7.7,LAGERGREN,gud_var_gud_lagergren,15123421327165,English,,"German chorale: Gud, var gud, för världen all"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,ESB1891,60,,,,"H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
