displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee!","Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,,"Sarah F. Adams; Edward H. Bickersteth, Jr.",10.10.12.10,"Timeless Truths (http://library.timelesstruths.org/music/Nearer_My_God_to_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/m/nmgtthee.htm); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (55)",2484
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ, closer to Thine","Draw Thou My Soul, O Christ",,draw_thou_my_soul_o_christ,English,"Lucy Larcom",10.10.12.10,"<cite>At the Beautiful Gate</cite>, 1892",76
"I'm But a Stranger Here","I'm but a stranger here, Heav'n is my home","I'm But a Stranger Here",,im_but_a_stranger_here,English,"Thomas R. Taylor",10.10.12.10,,626
"Jesus, My All","Lord, at Thy mercy seat, humbly I fall","Jesus, My All",,lord_at_thy_mercy_seat,English,"Frances Jane (Fanny) Crosby",10.10.12.10,,103
"Now I Have Found a Friend","Now I have found a friend, Jesus is mine","Now I Have Found a Friend",,now_i_have_found_a_friend,English,"Henry J. M. Hope",10.10.12.10,,113
"Savior! I Follow On","Savior! I follow on, guided by Thee","Savior! I Follow On",,savior_i_follow_on,English,"Charles S. Robinson",10.10.12.10,"<cite>Songs of the Church</cite>, 1862",126
"Savior, Thy Dying Love","Savior, Thy dying love Thou gavest me","Savior, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps",10.10.12.10,"First appeared in the <cite>Watchman and Reflector</cite>, Volume XLV, No. 11 (Boston, Massachusetts: 1864). The original first line was ""Something, my God, for Thee""",554
"When Shall I See The Day?","When shall I see the day that ends my woes?","When Shall I See The Day?",,when_shall_i_see_the_day,English,"S. Hubbard",10.10.12.10,"<cite>The New England Collection of Hymns and Spiritual Songs</cite> by C. G. Kelton (Montpelier: G. W. Hill, 1829)",38
"Sing Ye the Songs of Praise","Sing ye the songs of praise; Jesus is come","Sing Ye the Songs of Praise",,sing_ye_the_songs_of_praise_jesus_is_com,English,"W. Layng",10.10.12.10,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 57",18
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",Gloria!,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.10,"Basque carol",36
"சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ","சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ","சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ",,castankamakave_vilntenippo,Tamil,"Eliza M. Sherman; S. John Barathi",10.10.12.10,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",1
"Help Me, My Lord, To Grow","Help me, my Lord, to grow more like to Thee","Help Me, My Lord, To Grow",,help_me_my_lord_to_grow_more_like_to_the,English,"Arthur S. Phelps",10.10.12.10,,3
"God of Eternity","God of eternity, Savior and king","God of Eternity",,god_of_eternity_savior_and_king,English,"Fanny Crosby",10.10.12.10,,15
"இயேசு என் சொந்தம்","மங்கி மறைந்திடு, மாய சிற்றின்பம்","இயேசு என் சொந்தம்",,manki_maraintitu_may_cirrinpam,Tamil,"Jane C. Bonar; S. John Barathi",10.10.12.10,,1
"പുതുവത്സരത്തിൻ പിറവിയിൽ","പു-തുവത്സരത്തിൻ പി-റവിയിൽ (Pu-tuvatsarattin pi-ṟaviyil)","പുതുവത്സരത്തിൻ പിറവിയിൽ",,putuvatsarattin_piraviyil,Malayalam,Anonymous,10.10.12.10,,1
"Since We Have Confidence","Since we have confidence to come to God","Since We Have Confidence",,since_we_have_confidence_to_come_to_god,English,"Susan H. Peterson",10.10.12.10,,1
"Jesus, My Savior, Died","Jesus, my Savior, died, nailed to the tree","Jesus, My Savior, Died",,jesus_my_savior_died_nailed_to_the_tree,English,"Frank Allaben",10.10.12.10,,5
"O Captain of God's Host","O Captain of God's host, whose dreadful might","O Captain of God's Host",,o_captain_of_gods_host_whose_dreadful,English,"Reginald Heber, 1783-1826",10.10.12.10,"Published posthumously in his <cite>Hymns</cite>, 1837, p. 133",2
"Sound Ye the Trumpet Call","Sound ye the trumpet call; heralds proclaim","Sound Ye the Trumpet Call",,sound_ye_the_trumpet_call_heralds_pro,English,"J. H. Stuart",10.10.12.10,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 447",2
