displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Believe and Obey","Press onward, press onward, and trusting the Lord",press_onward_press_onward_and_trusting_t,"Hallowed Hymns, New and Old",HHNO1908,34,"Believe and Obey","Believe and obey, believe and obey","Julia Sterling","Ira D. Sankey",,"[Press onward, press onward, and trusting the Lord]",press_onward_press_onward_sankey,553653176715646,English,,
"Believe and Obey","Press onward, press onward, and trusting the Lord",press_onward_press_onward_and_trusting_t,"Christian Endeavor Hymns",CEHW1894,98,"Believe and Obey","Believe and obey, believe and obey","Julia Sterling","Ira D. Sankey",,"[Press onward, press onward, and trusting the Lord]",press_onward_press_onward_sankey,553653176715646,English,,
"Believe and Obey","Press onward, press onward, and trusting the Lord",press_onward_press_onward_and_trusting_t,"The Cyber Hymnal",CYBER,463,"Believe and Obey","Believe and obey, believe and obey","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[Press onward, press onward, and trusting the Lord]",press_onward_press_onward_sankey,553653176715646,English,,
"Believe and Obey","Press onward, press onward, and trusting the Lord",press_onward_press_onward_and_trusting_t,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,34,"Believe and Obey","Believe and obey, believe and obey","Julia Sterling","Ira D. Sankey",,"[Press onward, press onward, and trusting the Lord]",press_onward_press_onward_sankey,553653176715646,English,,
"Believe and Obey","Press onward, press onward, and trusting the Lord",press_onward_press_onward_and_trusting_t,"Hallowed Hymns: New and Old",HH1909,34,"Believe and Obey","Believe and obey, believe and obey","Julia Sterling","Ira D. Sankey",,"[Press onward, press onward, and trusting the Lord]",press_onward_press_onward_sankey,553653176715646,English,,
"Believe and Obey","Press onward, press onward, and trusting the Lord",press_onward_press_onward_and_trusting_t,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,40,"Believe and Obey","Believe and obey, believe and obey","Julia Sterling","Ira D. Sankey",,"[Press onward, press onward, and trusting the Lord]",press_onward_press_onward_sankey,553653176715646,English,,
"Believe and Obey","Press onward, press onward, and trusting the Lord",press_onward_press_onward_and_trusting_t,"Highest Praise: for Sabbath Schools",HP1895,52,"Believe and Obey","Believe and obey, believe and obey","Julia Sterling","Ira D. Sankey",,"[Press onward, press onward, and trusting the Lord]",press_onward_press_onward_sankey,553653176715646,English,,
"Believe and Obey","Press onward, press onward, and trusting the Lord",press_onward_press_onward_and_trusting_t,"Gems of Song: for the Sunday School",GSSS1901,98,"Believe and Obey","Believe and obey","Julia Sterling","Ira D. Sankey",,"[Press onward, press onward, and trusting the Lord]",press_onward_press_onward_sankey,553653176715646,English,,
"Believe and Obey","Press onward, press onward, and trusting the Lord",press_onward_press_onward_and_trusting_t,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,231,"Believe and Obey","Believe and obey","Julia Sterling","Ira D. Sankey",,"[Press onward, press onward, and trusting the Lord]",press_onward_press_onward_sankey,553653176715646,English,,
"Press onward","Press onward",press_onward_press_onward_and_trusting_t,"Small Church Music",SCM,7464,,,,,,"[Press onward] (Sankey)",press_onward_press_onward_sankey,553653176715646,,,
