displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus Wept","When Jesus wept",when_jesus_wept_the_falling_tear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,312,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"<i>New England Psalm Singer,</i> 1770 (as in)",
"What Child is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,53,"What Child is This","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century; <i>Christmas Carols New and Old</i>, 1871, arr. from"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,58,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,59,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel; Lowell Mason","8.6.8.6 D",CHRISTMAS,christmas_handel,345176512334555,English,,
"What Star Is This, with Beams So Bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,68,"What Star Is This, with Beams So Bright",,"Charles Coffin; John Chandler","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier ms., 15th century"
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,72,"When Jesus Came to Jordan",,"Fred Pratt Green","Frederik August Mehrtens",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,85,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, c. 1811","Walker's <i>Southern Harmony</i>, 1835; <i>Cantate Domino</i>, 1980, harm. from"
"When We Are Tempted to Deny Your Son","When we are tempted to deny Your Son",when_we_are_tempted_to_deny_your_son,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,86,"When We Are Tempted to Deny Your Son",,"David W. Romig","Louis Bourgeois",10.10.10.6,"PSALM 22",genevan_psalm_22,3143366543,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,100,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,101,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,159,"Why Are Nations Raging",,"Fred R. Anderson","Jacob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,165,"When in the Night I Meditate",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<i>The Psalter</i>, 1912","Day's <i>Psalter</i>, 1562"
"When God Delivered Israel","When God delivered Israel",when_god_delivered_israel,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,237,"When God Delivered Israel",,"Michael A. Saward","Norman L. Warren",7.6.7.7.6.6,SHEAVES,sheaves_warren,,English,,
"When Morning Lights the Eastern Skies","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_o,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,250,"When Morning Lights the Eastern Skies",,,"William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"<i>The Psalter</i>, 1912",
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,264,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Wherever I May Wander","Wherever I may wander, Wherever I may be",wherever_i_may_wander_wherever_i_snow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,294,"Wherever I May Wander",,"Ann B. Snow",,"7.6.8.6 D","NEW ENGLAND",new_england_51113,51113213556535653121,English,,"New England folk melody"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,334,"When Israel Was in Egypt's Land","Go down, Moses",,"Melva W. Costen","8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
