displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Brought Me Out","My heart was distressed ’neath Jehovah’s dread frown,",my_heart_was_distressed_neath_jehovahs_d,"50 Uncommon Songs: for partakers of the common salvation",50US2014,11,"He Brought Me Out","He brought me out of the miry clay,","Henry J. Zelley; Henry L. Gilmour","H. L. G.",,"[My heart was distressed ’neath Jehovah’s dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566654354,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,49,"He Brought Me Out","He bro't me out of the miry clay","Henry J. Zelley; Henry L. Gilmour","Henry L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distress'd 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,192,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G. ","H. L. Gilmour",,"[My heart was distress'd 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Yes, Lord!: Church of God in Christ hymnal",YL1982,432,"He Brought Me Out","He brought me out of the miry clay","Henry J. Zelley; Henry L. Gilmour","Henry L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"African American Heritage Hymnal",AAHH2001,509,"He Brought Me Out","He brought me out of the miry clay","Henry J. Zelley, 1859-1942; Henry L. Gilmour, 1836-1920","Henry L. Gilmour, 1836-1920",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Timeless Truths",TTvirt,538,"He Brought Me Out","He brought me out of the miry clay","Henry J. Zelley; H. L. G.","Henry L. Gilmour","11.11.11.11 with refrain","[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,,"Timeless Truths (http://library.timelesstruths.org/music/He_Brought_Me_Out); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/b/hebrmout.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (47)","Timeless Truths (http://library.timelesstruths.org/music/He_Brought_Me_Out); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/b/hebrmout.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (47)"
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The Cyber Hymnal",CYBER,2254,"He Brought Me Out","He brought me out of the miry clay","Henry Jeffreys Zelley; Henry L. Gilmour","Henry Lake Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,133332155555666,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,268,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The New Church Hymnal",NCH1976,457,"He Brought Me Out","He bro't me out of the miry clay","Henry J. Zelley; Henry L. Gilmour","Henry L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Songs of the Century",SoC1900,70,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
