displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,40,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,57,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Golden Songs of Glory",GSG1906,81,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship",HSSE1922,81,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions",TB1921,93,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"Hymns of the Ages: for Public and Social Worship",HAPS1891,149,,,"Rev. B. Beddome (1717-1795)","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH145,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,3,,,,Mason,,BOYLSTON,boylston_mason,534565117665534,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,13,,,"Benj. Beddome","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"On Wings of Song",OWoS1896,31,,,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Dear Saviour we are thine","Dear Saviour we are thine",dear_savior_we_are_thine,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,74,,,Doddridge,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Praise Hymnal: a collection of hymns and tunes",PH1896,95,,,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinner weep?",did_christ_oer_sinners_weep,"The Popular Hymnal",PH1918,115,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,124,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,124,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Pure Songs for Sunday-Schools",PSSS1889,130,,,,"Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Standard Hymns and Spiritual Songs",SHSP1917,135,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,145,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,145,,,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weap?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Clarion Call",CC2002a,174,"Did Christ O'er Sinners Weap?",,"Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep?","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"The Presbyterian Hymnal",PHPC1929,178,,,"Rev. Benjamin Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ Over Sinners Weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Modern Hymnal",MH1926,183,"Did Christ Over Sinners Weep",,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,191,,,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Crown of Beauty",CB1902,207,,,"Benj. Beddome","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Dear Saviour! we are Thine","Dear Saviour! we are Thine",dear_savior_we_are_thine,"Luther League Hymnal",LLH1894,211,,,"Philip Doddridge","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Lasting Hymns No. 2",LH21906,227,"Did Christ O'er Sinners Weep",,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep?",did_christ_oer_sinners_weep,"Pilot Hymns",PH1934,264,"Did Christ O'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Christian Church Hymnal",CCH1906,274,,,"S. F. Smith","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,277,,,,"Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565U117665,,,
"Deal gently with us, Lord!","Deal gently with us, Lord!",deal_gently_with_us_lord_the_ways_of_sin,"Hymnal Amore Dei",ADUS1904,293,,,"William Everett (1839- )","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
