displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wondrous Story","Listen to the wondrous story",listen_to_the_wondrous_story_old_so_old,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,3,"The Wondrous Story",,"Hattie W. Pierson","Geo. C. Stebbins",,"[Listen to the wondrous story]",listen_to_the_wondrous_story_stebbins,34517665234576534517,,,
"The True Light is Shining","The darkness is pass'd and the true light is shining",the_darkness_is_passed_and_the_true_ligh,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,4,"The True Light is Shining","The true light is shining","Maj. D. W. Whittle","May Whittle Moody",,"[The darkness is passed and the true light is shining]",the_darkness_is_passed_moody,55671234322333211712,,,
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,5,"Under His Wings","Under his wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Who are These?","Who are these whose songs are sounding",who_are_these_whose_songs_are_sounding,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,6,"Who are These?","These are they who washed their robes","Anna Shipton","Geo. C. Stebbins",,"[Who are these whose songs are sounding]",who_are_these_whose_songs_are_stebbins,543234653217132,,,
"Though Your Sins be as Scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,7,"Though Your Sins be as Scarlet",,"Fanny J. Crosby","William H. Doane",,"[Though your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,,,
"Sunshine on the Hill","There are shadows in the valley",there_are_shadows_in_the_valley,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,8,"Sunshine on the Hill","Sunshine on the hill","Fanny J. Crosby","Charles H. Gabriel",,"[There are shadows in the valley]",there_are_shadows_in_the_valley_gabriel,546512176657243,,,
"Soft the Bells are Ringing","Soft and sweet the bells are ringing",soft_and_sweet_the_bells_are_ringing,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,9,"Soft the Bells are Ringing","Sweetly, softly sounds the anthem","Eliza M. Sherman","Geo. C. Stebbins",,"[Soft and sweet the bells are ringing]",sierra_vista_stebbins,565556555156355,,,
"When the Weary, Seeking Rest","When the weary seeking rest",when_the_weary_seeking_rest,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,10,"When the Weary, Seeking Rest","Hear then in love, O Lord","Horatius Bonar","W. H. Callcott",,"[When the weary seeking rest ]",intercession_callcott,5U332111D7U1232D5U33,,,
"Heart Queries","Are you living for the Saviour",are_you_living_for_the_savior_do_you_tru,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,11,"Heart Queries",,"W. Kitching","I. Allan Sankey",,"[Are you living for the Saviour]",are_you_living_for_the_savior_sankey,34516165345161554457,,,
"The Story of the Cross","Above the sweetest songs of earth",above_the_sweetest_songs_of_earth,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,12,"The Story of the Cross","'Tis the old, old story","Carrie E. Breck","Geo. C. Stebbins",,"[Above the sweetest songs of earth]",above_the_sweetest_songs_stebbins,5117676551171252,,,
"Hark, my Soul","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,13,"Hark, my Soul",,"Wm. Cowper","J. B. Dykes",,"[Hark, my soul, it is the Lord]",st_bees_dykes,111767122356272,,,
"Saved to Serve","To daily die to self and sin",to_daily_die_to_self_and_sin,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,14,"Saved to Serve",,"John D. Morgan","Percy S. Foster",,"[To daily die to self and sin]",foster_foster,517656535544323,,,
Beyond,"Beyond earth's latest sunset",beyond_earths_latest_sunset,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,15,Beyond,"No night there, no sorrow and no fears","Flora Kirkland","Geo. C. Stebbins",,"[Beyond earth's latest sunset]",beyond_earths_latest_sunset_stebbins,32151174322533215117,,,
"Only to Know","Only to know that the path I tread",only_to_know_that_the_path_i_tread,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,16,"Only to Know","Nearer to thee","Allie Starbright","Ira D. Sankey",,"[Only to know that the path I tread]",only_to_know_that_the_path_i_sankey,323111176555611,,,
"Farther On","Farther on, what joys await us",farther_on_what_joys_await_us,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,17,"Farther On","Farther on, the way grows brighter","Flora Kirkland","Hubert P. Main",,"[Farther on, what joys await us]",farther_on_what_joys_await_us_main,32156712175431625345,,,
"My Lord and I","I have a friend, a loving friend",i_have_a_friend_so_precious_so_very_dear,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,18,"My Lord and I",,"Mrs. L. Shorey","Geo. C. Stebbins",,"[I have a friend, a loving friend]",i_have_a_friend_a_loving_friend_stebbins,5517677122171,,,
"I Lift my Heart to Thee","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,19,"I Lift my Heart to Thee",,"Charles E. Mudie","Thomas M. Mudie",,"[I lift my heart to thee, Saviour divine]",budleigh_mudie,333433212333334,,,
"The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,20,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"No More","No more the curse, O Christ",no_more_the_curse_o_christ,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,21,"No More","There shall be no more curse","Maj. D. W. Whittle","May Whittle Moody",,"[No more the curse, O Christ]",no_more_the_curse_o_christ_moody,12344323135212312344,,,
"Blue Galilee","When pearly moonbeams silently",when_pearly_moonbeams_silently,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,22,"Blue Galilee","O Galilee, blue Galilee","Eliza M. Sherman","Geo. C. Stebbins",,"[When pearly moonbeams silently]",when_pearly_moonbeams_silently_stebbins,56534517565234655653,,,
"Beyond the Stars","Beyond the silent stars of night",beyond_the_silent_stars_of_night,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,23,"Beyond the Stars",,"T. H.","Thoro Harris",,"[Beyond the silent stars of night]",beyond_the_silent_stars_of_night_harris,53721765171234537217,,,
"Only a River Between Us","Only a river between us",only_a_river_between_us,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,24,"Only a River Between Us",,"Fanny J. Crosby","I. Allan Sankey",,"[Only a river between us]",only_a_river_between_us_sankey,32354332432212356721,,,
"Jesus, I am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,25,"Jesus, I am Resting",,"Jean S. Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,,,
"O House of many Mansions","O house of many mansions",o_house_of_many_mansions,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,26,"O House of many Mansions",,"E. Norman Gunnison","Geo. C. Stebbins",,"[O house of many mansions]",o_house_of_many_mansions_stebbins,333234333275111,,,
"Let the Blessed Saviour in","Let the blessed Saviour in",let_the_blessed_savior_in,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,27,"Let the Blessed Saviour in","Let him in","Fanny J. Crosby","Ira D. Sankey",,"[Let the blessed Saviour in]",let_the_blessed_savior_in_sankey,34545172343465556677,,,
"Will there be light for me","Will there be light at eventide",will_there_be_light_at_eventide,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,28,"Will there be light for me","Will there be light, O will there be light","E. S. Roberts","H. P. Danks",,"[Will there be light at eventide]",will_there_be_light_at_eventide_danks,3123354444313(2)1D7,,,
"We would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,29,"We would See Jesus",,"Anna B. Warner","Geo. C. Stebbins",,"[We would see Jesus, for the shadows lengthen]",we_would_see_jesus_stebbins,32617217665,,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,30,"We March to Victory","We march, we march to victory","G. Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"Looking Upward","Looking upward every day",looking_upward_every_day,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,31,"Looking Upward",,Anon.,"Percy S. Foster",,"[Looking upward every day,]",looking_upward_every_day_foster,3215762765243,,,
"Beyond Our Sight","Beyond our sight a city four square lieth",beyond_our_sight_a_city_four_square_liet,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,32,"Beyond Our Sight","Beyond our sight, beyond our sight","Maj. D. W. Whittle","Geo. C. Stebbins",,"[Beyond our sight a city four square lieth]",beyond_our_sight_a_city_four_stebbins,33455451217223457656,,,
"In the fadeless Spring-time","In the fadeless springtime, on the heav’nly shore",in_the_fadeless_springtime,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,33,"In the fadeless Spring-time","By the gate they'll meet us","Mrs. Lydia Baxter","Hubert P. Main",,"[In the fadeless springtime]",in_the_fadeless_springtime_main,3243211D7U1D65U12345,,,
"Brightly Gleams our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,34,"Brightly Gleams our Banner",,"Rev. Thos. J. Potter","Sir Arthur Sullivan",,"[Brightly gleams our banner]",st_theresa_sullivan,323455323456546154,,,
"Open Wide the Door","Jesus knocks, he calls to thee",jesus_knocks_he_calls_to_thee,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,35,"Open Wide the Door","Open wide the door","W. Kitching","J. H. Burke",,"[Jesus knocks, he calls to thee]",jesus_knocks_he_calls_to_thee_burke,56511777672211,,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,36,"Moment by Moment","Moment by moment I'm kept in his love","Maj. D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,,,
"Just For To-Day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,37,"Just For To-Day","Just for today","Ernest R. Wilberforce",,,,,,,,
"Rejoice, my Soul, Rejoice","Rejoice, my soul, rejoice",rejoice_my_soul_rejoice,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,38,"Rejoice, my Soul, Rejoice","Rejoice, rejoice, Thy sins are all forgiven","R. Anderson","Geo. C. Stebbins",,"[Rejoice, my soul, rejoice]",rejoice_my_soul_rejoice_stebbins,51536532117132234655,,,
"Prayer is the Key","How sweet to hide ourselves away",how_sweet_to_hide_ourselves_away,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,39,"Prayer is the Key","Prayer is the key","Fanny J. Crosby","I. Allan Sankey",,"[How sweet to hide ourselves away]",how_sweet_to_hide_ourselves_away_sankey,3332343566234333543,,,
"A Song of Heaven and Homeland","Sometimes I hear strange music",sometimes_i_hear_strange_music,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,40,"A Song of Heaven and Homeland","O sweet, unearthly music","Eben E. Rexford","Ira D. Sankey",,"[Sometimes I hear strange music]",sometimes_i_hear_strange_music_sankey,55671311141233521231,,,
