displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Redemption,"Deliver us from fear and sadness",deliver_us_from_fear_and_sadness,"Worship and Song",WnS2011,3111,Redemption,"Lord, redeem our broken world","Josh Tinley","Josh Tinley","Irregular with refrain",REDEMPTION,redemption_tinley,1765176176517,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Song",WnS2011,3001,"O For a Thousand Tongues to Sing",,"Charles Wesley","Mark A. Miller",8.6.8.6,"AZMON'S GHOST",azmons_ghost_miller,555555555551765665,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"When Words Alone Cannot Express","When words alone cannot express",when_words_alone_cannot_express,"Worship and Song",WnS2011,3012,"When Words Alone Cannot Express",,"John Thornburg",,"8.8.3.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,"8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"Send Us Your Spirit","Send us your Spirit, O Lord",send_us_your_spirit_o_lord,"Worship and Song",WnS2011,3185,"Send Us Your Spirit",,"Dan Schutte","Dan Schutte",7.10.10.7,"EVENING PRAYER",send_us_your_spirit_o_lord_schutte,51215751514314312342,English,,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Worship and Song",WnS2011,3009,"Praise God for This Holy Ground","Halelujah! Hallelujah!","John L. Bell","John L. Bell","7.7 with refrain",HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin","5.5.5.4 D",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
"Praise Him","From the rising of the sun",praise_him_praise_him_praise_him_harper,"Worship and Song",WnS2011,3041,"Praise Him","Praise him! Praise him! ","Donnie Harper","Donnie Harper",Irregular,"PRAISE HIM",praise_him_praise_him_harper,1133343332143345443,English,,
"O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Song",WnS2011,3146,"O Breath of Life",,"Bessie Porter Head","Carlton R. Young",9.8.9.8,ADIEU,adieu_young,12343532112345642567,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"Worship and Song",WnS2011,3188,Hosanna,,"Brooke Fraser","Brooke Fraser",Irregular,"HILLSONG HOSANNA",i_see_the_king_of_glory_fraser,1161243111612314,English,,
"We Lay Our Broken World","We lay our broken world",we_lay_our_broken_world,"Worship in the city: prayers and songs for urban settings",WITC2015,93,"We Lay Our Broken World",,"Anna Briggs",,,,,,English,,
"A broken heart, O Lord!  Thou never wilt despise","A broken heart, O Lord!  Thou never wilt despise",a_broken_heart_o_lord_thou_never_wilt_de,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,417,,,Raffles,,,,,,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Book of Worship with Hymns and Tunes ",BWHT1899,376,,,"Cornelius Elven","Cornelius Elven",8.8.8.8,ELVEN,penitence_elven,3334332111123445,English,,
