hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHBU1861,93,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O Thou to whom all creatures bow","O Thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHCC1843,43,,,,,,,,,English,"Tate & Brady; O. Col.",
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHSP1859,26,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHP1805,P.I,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHP1799,P.VIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHP1789,P.I,,,,,,,,,English,"Tate and Brady's Vesion",
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHP1813,P.VIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","O Thou, to whom all creature bow","O Thou, to whom all creature bow",o_thou_to_whom_all_creatures_bow,CPHS1823,P.VIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHS1820,80,,,Tate,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CPHS1845,80,,,Tate,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","O thou, to whom all creatures bow,","O thou, to whom all creatures bow,",o_thou_to_whom_all_creatures_bow,CPHF1811,7b,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CSS21861,8(P7),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CoSS1859,8(P7),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","O thou, to whom all creatures bow,","O thou, to whom all creatures bow,",o_thou_to_whom_all_creatures_bow,NVPD1760,VIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,NVPD1754,13,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHD1859,d266,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHE1834,d102,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHU1859,d265,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHE1808,P8,,,,,,,,,English,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","O Thou, to whom all creatures bow","O Thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHS1850,S3,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHE1835,14a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,SPHA1842,P8,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,AMEH1898,73,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Tate & Brady",
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,AP1834,112a,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,BHTC1874,142a,,,,,,COVENTRY,coventry_english,551171654435556,English,,"English "
"Cantica Laudis: or, the American Book of Church Music","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CLAB1850,d232,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CSBC1841,98a,,,,Tansur,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,CHPP1845,177,,,,,,,,,English,"Tate & Brady",
