hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BHBD1844,d531,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BWUE1883,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CCHS1831,35,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CSHS1877,184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CEHA1881,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CFOH1899,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CFOH1891,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","No blood of bird or beast","No blood of bird or beast",not_all_the_blood_of_beasts,CH1859,15,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Lamb of God","Not all the blood of beasts",not_all_the_blood_of_beasts,CHAP1845,111,"Lamb of God",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHPP1879,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
