meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10.10 with refrain","All Praise to Christ","All praise to Christ, our Lord and King divine","All Praise to Christ",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker",,52
10.10.10.10,"God, You Have Set Us","God, you have set us in this time and place","God, You Have Set Us",,god_you_have_set_us_in_this_time_and,English,"Jane Parker Huber",,1
10.8.5.5.8,"How Foolish They Were","How foolish they were who came from the East","How Foolish They Were",,how_foolish_they_were_who_came_from_the,English,"Mary Nelson Keithahn",,1
"11.10.11.10 with refrain","Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",,"Great is thy faithfulness! Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960",,182
12.10,"In Our Lives, Lord, Be Glorified (En me vida gloria te doy)","In our lives, Lord, be glorified, be glorified (En mi vida gloria te doy, gloria te doy)","In Our Lives, Lord, Be Glorified (En me vida gloria te doy)",,in_my_life_lord_be_glorified,"English; Spanish","Bob Kilpatrick, b. 1952",,34
12.12.12.12,"Almighty Father, who for us thy son didst give","Almighty Father, who for us thy son didst give",,,almighty_father_who_for_us_thy_son_didst,English,"George B. Caird, 1917-1984",,8
13.13.13.13,"Inspired by love and anger, disturbed by need and pain","Inspired by love and anger, disturbed by need and pain",,,inspired_by_love_and_anger,English,"John L. Bell, 1949-; Graham Maule, 1958-",,9
5.6.9.6.6.9,"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",,46
"6.5.6.5 D","Colourful Creator, God of mystery","Colourful Creator","Colourful Creator, God of mystery",,colorful_creator_god_of_mystery,English,"Ruth Duck, 1947-",,6
6.6.8.6,"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"W. W. How",,482
6.6.8.6,"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",,1349
6.7.6.7.6.6.6.6,"Lord Jesus, Who Art come","Lord Jesus, who art come","Lord Jesus, Who Art come",,lord_jesus_who_art_come,English,"Eberhard L. Fischer","Tr. composite",5
"7.6.7.6 D with refrain","The Pilgrim Spirit","The Pilgrim spirit moveth","The Pilgrim Spirit","We are fellow Pilgrims",the_pilgrim_spirit_moveth,English,"Lee Clair Libby; Lorraine Nelsen",,2
"7.6.7.6 D","The Day of Resurrection (Anuncia, tierra, el día)","The day of resurrection! (Anuncia, tierra, el día)","The Day of Resurrection (Anuncia, tierra, el día)",,the_day_of_resurrection_earth_tell_it,"English; Spanish","John of Damascus, c.696-754; John M. Neale, 1818-1866; Georgina Pando-Connolly, b. 1946",,516
7.6.7.6.7.6.7.6,"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us","The Bridegroom Soon Will Call Us",,the_bridegroom_soon_will_call_us_come_al,English,"J. Walther, 1496-1570; M. Loy, 1828-1915",,21
7.7.7.5,"Lord of all, to whom alone","Lord of all, to whom alone",,,lord_of_all_to_whom_alone,English,"C. A. Alington, 1872-1955",,4
"8.6.8.6 D","We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,English,"George Rawson, 1807-89",,24
"8.6.8.6 D","O God, Your Hand the Heavens Made","O God, your hand the heavens made","O God, Your Hand the Heavens Made",,o_god_thy_hand_the_heavens_made,English,"Frank L. Cross, 1904-2001",,5
8.6.8.6,"As faithful shepherds of the Lord","As faithful shepherds of the Lord",,,as_faithful_shepherds_of_the_lord,English,,,3
8.6.8.6,"The steward of the Lord","Father, into thy hands alone","The steward of the Lord",,father_into_thy_hands_alone,English,,,29
8.6.8.6,"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,,Faber,,84
8.6.8.6,"""Your Kingdom Come"" -- On Bended Knee","""Your kingdom come"" -- on bended knee","""Your Kingdom Come"" -- On Bended Knee",,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",,101
"8.7.8.7 D","Come, All Christians, Be Committed","Come, all Christians, be committed","Come, All Christians, Be Committed",,come_all_christians_be_committed,English,"Eva B. Lloyd",,17
"8.7.8.7 D","We Are Called to Be God's People","We are called to be God's people","We Are Called to Be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson",,12
"8.7.8.7 D","God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber, 1926-",,7
"8.7.8.7 D","Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"S. C. Lowry, 1855-1932",,62
"8.7.8.7 with refrain","When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt",,297
8.7.8.7.8.7,"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring (1823-1903)",,111
8.8.8.8.8.8,"Dear Lord, to Your True Servants Give","Dear Lord, to your true servants give","Dear Lord, to Your True Servants Give",,dear_lord_to_thy_true_servants_give,English,"W. Gustave Polack, 1890-1950",,4
8.8.8.8,"We Bid Thee Welcome in the Name","We bid thee welcome in the name","We Bid Thee Welcome in the Name",,we_bid_thee_welcome_in_the_name,English,"James Montgomery",,135
8.8.8.8,"All Things Are Thine; No Gift Have We","All things are Thine: no gift have we","All Things Are Thine; No Gift Have We",,all_things_are_thine_no_gift_have_we,,"John Greenleaf Whittier",,92
8.8.8.8,"In Mercy, Lord, This Grace Bestow","In mercy, Lord, this grace bestow","In Mercy, Lord, This Grace Bestow",,in_mercy_lord_this_grace_bestow,English,"Anna Nitschmann, 1715-1760; Frederick William Foster; Henriette Louise von Hayn, 1724-1782",,11
8.8.8.8,"부 름 받 아 나 선 이 몸 (Call'd of God, We Honor the Call)","부 름 받 아 나 선 이 몸 (Call'd of God, we honor the call)","부 름 받 아 나 선 이 몸 (Call'd of God, We Honor the Call)",,called_of_god_we_honor_the_call,"English; Korean","Ho Woon Lee; John T. Underwood",,1
8.8.8.8,"Lord Jesus Christ, Our Savior-King","Lord Jesus Christ, our Savior-King","Lord Jesus Christ, Our Savior-King",,lord_jesus_christ_our_savior_king,English,"Johnold J. Strey, b. 1975",,1
