hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,H4JY1927,28,,,"John Burton","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Children's Hymnal: set to appropriate tunes","None is like God Who reigns above","None is like God Who reigns above",none_is_like_god_who_reigns_above,CHAT1880,66,,,,"William Croft, Mus. D.",,"S. ANN",st_anne_croft,53651171515645,English,,
"Children's Praise and Worship","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,CPW1928,d111,,,"John Burton",,,,,,English,,
"Enduring Hymns","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,EH1908,d63,,,"John Burton",,,,,,English,,
"Hymnal of the Church of God","None Is Like God","None is like God, who reigns above,",none_is_like_god_who_reigns_above,HCG1971,45,"None Is Like God",,"John Burton, 1808-1877","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Linden Harp","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,LH1856,d95,,,"John Burton",,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","God everywhere present","None is like God, who reigns above",none_is_like_god_who_reigns_above,LH1855,79a,"God everywhere present","He sees us when we are alone",,,,,,,English,,
"New Union Hymns","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,NUH1850,475,,,"John Burton",,,,,,,,
"Sunlight Songs","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,SS1909a,d60,,,"John Burton",,,,,,,,
"The Beacon Light","None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,BL1908,d65,,,"John Burton",,,,,,,,
"The Children's Hymnbook","None Is Like God, Who Reigns Above","None is like God, who reigns above",none_is_like_god_who_reigns_above,CH1962,14,"None Is Like God, Who Reigns Above",,"John Burton, Jr.",,,"[None is like God, who reigns above]",none_is_like_god_who_reigns_31235,31235543575645575645,English,,"Old Gothland Melody"
"The Concord Hymnal: for Day School, Sunday School and Home","None is like God, Who reigns above","None is like God, Who reigns above",none_is_like_god_who_reigns_above,CHDS1923,88,,,"John Burton, Jr.",,,"[None is like God, Who reigns above]",none_is_like_god_who_reigns_31235,31235543575645575645,English,,"Old Gothland Melody"
