personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Carl Maris von Weber (1786-1826)",Weber_CM,M,1786,1826
"Henry Wellington Greatorex (1811-1858)",Greatorex_HW,M,1813,1858
"Johann Heermann",Heermann_J,M,1585,1647
"James Montgomery",Montgomery_James,M,1771,1854
"Garret Colley Wellesley (1725-1781)",Wellesley_G,M,1735,1781
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Thomas Tertuis Noble",Noble_TT,M,1867,1953
"J. Downing Farrer",Farrer_JD,M,1829,1919
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Justin H. Knecht",Knecht_Justin,M,1752,1817
"G. C. E. Ryley, 1866-1947",Ryley_GCE,U,0,0
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Basil Harwood, 1859-1949",Harwood_B,M,1859,1949
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Mary Elizabeth Byrne, 1880-1931",Byrne_ME,F,1880,1931
"Eleanor Henrietta Hull, 1860-1935",Hull_EH,F,1860,1935
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"William Smallwood, 1831-1897",Smallwood_W,M,1831,1897
"Abraham Northrop, 1863-1938",Northrop_Abraham,M,1863,1938
"Catherine Winkworth",Winkworth_C,F,1827,1878
"H. Glen Lanier, 1925-1978",Lanier_HG,M,1925,1978
"Thomas Caryl Micklem, 1925-2003",Micklem_C,M,1925,2003
"Francois H. Barthélémon, 1741-1808",Barthelemon_FH,M,1741,1808
"Timothy Dudley-Smith (b. 1926)",DudleySmith_T,M,1926,0
"Charles Hubert Hastings Parry (1848-1918)",Parry_CHH,M,1848,1918
