displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunday's Palms Are Wednesday's Ashes","Sunday's Palms are Wednesday's ashes",sundays_palms_are_wednesdays_ashes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,107,"Sunday's Palms Are Wednesday's Ashes",,"Rae E. Whitney","Wilbur Held","8.7.8.7 D","SUNDAY'S PALMS",sundays_palms_held,534541331234211,English,,
"Dust and Ashes Touch Our Face","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"The New Century Hymnal",NCH1995,186,"Dust and Ashes Touch Our Face","Take us by the hand and lead us","Brian Wren","Hal H. Hopson","Irregular with refrain","DUST AND ASHES",dust_and_ashes_hopson,,English,,
"Merciful God","Surely, You alone can save us",surely_you_alone_can_save_us,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,302,"Merciful God","Sign us with ashes (Gather Your people) (Feed us and guide us)","Mary Louise Bringle, b. 1953","Tony E. Alonso, b. 1980","8.8.8.8 with refrain",INDIGO,indigo_alonso,53453423431232127125,English,,
"Ashes to Ashes","Sound the trumpet in Zion (We abide in the shadow)",sound_the_trumpet_in_zion,"Glory and Praise (3rd. ed.)",GAP2015,260,"Ashes to Ashes","Ashes to ashes, from dust unto dust","Dan Schutte, b. 1947","Dan Schutte",,"[Sound the trumpet in Zion]",sound_the_trumpet_in_zion_schutte,31125711275612155621,English,"Lenten liturgical texts",
"Savior, When in Tears and Dust","Savior, when in tears and dust",savior_when_in_dust_to_thee,"The New Century Hymnal",NCH1995,185,"Savior, When in Tears and Dust",,"Robert Grant","Benjamin Carr","7.7.7.7 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Traditional melody"
"Again We keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"The New Century Hymnal",NCH1995,187,"Again We keep This Solemn Fast",,"Peter J. Scagnelli, b. 1949; Gregory the Great, c. 540-604",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"""Jesu, dulce cordium"" in Klug's <cite>Geistliche Lieder</cite>, 1543, adapt. from; Harm. <cite>The New Century Hymnal</cite>, 1993"
"Give Me a Clean Heart","Give me a clean heart so I may serve you",give_me_a_clean_heart_so_i_may_ser,"The New Century Hymnal",NCH1995,188,"Give Me a Clean Heart",,"Margaret J. Douroux","Margaret J. Douroux; Albert Denis Tessier",10.12.10.10,DOUROUX,im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Dust and  Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,539,"Dust and  Ashes","Take us by the hand and lead us","Brian Wren, b. 1936","David Haas, b. 1957",,"[Dust and ashes touch our face]",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"Dust and Ashes Touch Our Face","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,105,"Dust and Ashes Touch Our Face","Take us by the hand and lead us","Brian Wren","Ron Klusmeier",Irregular,NEWELL,newell_klusmeier,354323224321231,English,,
"Merciful God","Surely, you alone can save us",surely_you_alone_can_save_us,"RitualSong (2nd ed.)",RS2016,558,"Merciful God","Sign us with ashes, merciful God","Mary Louise Bringle, b. 1953","Tony E. Alonso, b. 1980","8.8.8.8 with refrain",INDIGO,indigo_alonso,53453423431232127125,English,,
