displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Gift Can We Bring?","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"The Worshiping Church",TWC,794,"What Gift Can We Bring?",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"The Worshiping Church",TWC,792,"This Is a Time to Remember",,"Bryan Jeffery Leech","Bryan Jeffery Leech; Roland Tabell",14.14.14.14,DUDLEY,dudley_leech,17121715143212,English,,
"What Gift Can We Bring","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal",UMH,87,"What Gift Can We Bring",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"The LORD God Is My Light and My Salvation","The LORD God is my light and my salvation",the_lord_god_is_my_light_and_my_salvatio,"Psalter Hymnal (Gray)",PsH,27,"The LORD God Is My Light and My Salvation",,"Marie J. Post","Louis Bourgeois; Dale Grotenhuis",11.10.11.10.10.10.10.10,"GENEVAN 27",genevan_27,53455117165235425432,English,,
"Great Is the LORD Our God","Great is the LORD our God",great_is_the_lord_our_god_and_greatly,"Psalter Hymnal (Gray)",PsH,48,"Great Is the LORD Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<i>Psalter Hymnal,</i> 1987; (st. 1-2) <i> Psalter</i>, 1887, rev. 1987; (st. 3-5)",
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The United Methodist Hymnal",UMH,68,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Worshiping Church",TWC,78,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Donald P. Hustad",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Gray)",PsH,90,"Lord, You Have Been Our Dwelling Place",,,"Gerald H. Knight",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.","<i>Easy Hymns</i>, 1851"
"God of Jacob, Please Remember","God of Jacob, please remember",god_of_jacob_please_remember,"Psalter Hymnal (Gray)",PsH,132,"God of Jacob, Please Remember",,"Calvin Seerveld","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalter Hymnal (Gray)",PsH,170,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; David Johnson",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"<i>Free Organ Accompaniments to Festival Hymnals,</i> Vol. 1, 1963 (alt. accompaniment)"
