displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give Me Just a Little Longer","Say, dear sinner, take salvation","Give Me Just a Little Longer","Give me just a little longer",say_dear_sinner_take_salvation,English,Anon.,,,1
"Give thanks to God, call on his name","Give thanks to God, call on his name",,,give_thanks_to_god_call_on_his_name_to,English,,8.6.8.6,,23
"Give thanks to God, call on his name, And make his deeds to nations known","Give thanks to God, call on his name, And make his deeds to nations known",,,give_thanks_to_god_call_on_his_name_and,English,"John Barnard",,,1
"Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart","Give me a clean heart so I may serve thee",im_not_asking_for_the_riches_of_the_land,,"Margaret J. Douroux, b. 1941",,,12
"Give the king thy judgments, O GOD","Give the king thy judgments, O GOD",,,give_the_king_thy_judgments_o_god_chant,English,,,,13
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,,8.6.8.6,,514
"Give Me Insight to Learn Your Commands","Give me insight to learn your commands","Give Me Insight to Learn Your Commands",,give_me_insight_to_learn_your_commands,English,,9.9.9.9,"OPC/URCNA 2016",1
"Give the King your final judgment","Give the King your final judgment",,,give_the_king_your_final_judgment,,"Michael Gilligan",,,1
"Give Judgment, LORD","Give judgement, LORD, for I have lived","Give Judgment, LORD",,give_judgment_lord_for_i_have_lived,English,"Christopher Webber",8.8.8.8,,1
"Give Me Heaven","On some tomorrow when the trumpet shall sound","Give Me Heaven","Yes, Judgment coming",on_some_tomorrow_when_the_trumpet,English,"L. H. F.",,,1
"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,,,10.10.11.11,"<cite>Psalter</cite>, 1912, alt. 1995",20
"Give praises unto God the Lord","Give praises unto God the Lord",,,give_praises_unto_god_the_lord,English,N.,,,2
"Give Thanks to God the Lord","Give thanks to God the Lord, Upon his name now call","Give Thanks to God the Lord",,give_thanks_to_god_the_lord_upon_his_na,English,"Susan H. Peterson","6.6.8.6 D",,1
"Give praise and thanks unto the Lord","Give praise and thanks unto the Lord",,,give_praise_and_thanks_unto_the_lord,English,,8.6.8.6,,16
"Give Thanks to the LORD God","Give thanks to the LORD God and call on His name","Give Thanks to the LORD God",,give_thanks_to_the_lord_god_and_call,English,,11.11.11.11,"<cite>Sing Psalms</cite>",1
"Give Jesus Your Heart To-day","My brother, the life-blood of Jesus can cleanse","Give Jesus Your Heart To-day","Give Jesus your heart today",my_brother_the_lifeblood_of_jesus_can_cl,,"Wilfred R. M. Dimond",,,2
"Give Praise to God","Give praise to God who reigns above","Give Praise to God","Come, lift your voice to heav'n's high throne",give_praise_to_god_who_reigns_above,English,"James Montgomery Boice","8.8.8.8 with refrain",,4
"Give me Jesus","While wandering to and fro","Give me Jesus","Give me Jesus!  ",while_wandering_to_and_fro,,,,,24
