displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little boy in Galilee","A little boy in Galilee Could sit beneath an olive",a_little_boy_in_galilee_could_sit_beneat,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d1,"A little boy in Galilee",,"Betty Doughfman",,,,,,,,
"O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d2,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d3,,,"Cecil F. Alexander",,,,,,,,
"Alleluia, alleluia, Loud hosannas now we raise","Alleluia, alleluia, Loud hosannas now we raise",alleluia_alleluia_loud_hosannas_now_we_r,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d4,,,"Norma R. Larson",,,,,,,,
"At work beside his father's bench","At work beside his father's bench",at_work_beside_his_fathers_bench,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d5,,,"Alice Muriel Pullen",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d6,,,"Martin Luther",,,,,,,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d7,,,"Joseph Augustus Seiss",,,,,,,,
"Bethlehem lay sleeping","Bethlehem lay sleeping",bethlehem_lay_sleeping,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d8,,,"Frances B. Wood",,,,,,,,
"Christ, the Lord is risen today","Christ, the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d9,,,,,,,,,,,
"Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",father_lead_me_day_by_day,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d10,,,"John Page Hopps",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d11,,,"Rebecca J. Weston",,,,,,,,
"Thank you, God our Father","For the buzzing bumblebee",for_the_buzzing_bumblebee,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d12,"Thank you, God our Father",,"Doris J. Smith",,,,,,,,
"For the swaying of the trees","For the swaying of the trees",for_the_swaying_of_the_trees,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d13,,,"Edith Berven Eckblad",,,,,,,,
"Forgive me, God, for things I do","Forgive me, God, for things I do",forgive_me_god_for_things_i_do,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d14,,,"Elizabeth M. Shields",,,,,,,,
"God gave to me a life to live","God gave to me a life to live",god_gave_me_a_life_to_live,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d15,,,"Jean E. Learn",,,,,,,,
"God gives summer sun and rain","God gives summer sun and rain",god_gives_summer_sun_and_rain,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d16,,,"Kathleen Hurty; Marie Pooler",,,,,,,,
"God has given wings to every bird","God has given wings to every bird",god_has_given_wings_to_every_bird,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d17,"God has given wings to every bird",,"Martin Cornell; Anders Frostenson",,,,,,,,
"God knows each shining star","God knows each shining star",god_knows_each_shining_star,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d18,,,"Victoria S. Johnson",,,,,,,,
"God made you, God made me","God made you, God made me",god_made_you_god_made_me,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d19,,,"Clara M. Kemler",,,,,,,,
"God of the small things","God of the rabbits, keep them warm",god_of_the_rabbits_keep_them_warm,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d20,"God of the small things",,"Marion James",,,,,,,,
"God, our Father, hear your children","God, our Father, hear your children",god_our_father_hear_your_children,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d21,,,"Sophie Damme",,,,,,,,
"God sends the wind","God sends the wind",god_sends_the_wind,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d22,,,"Eleanor Zimmerman",,,,,,,,
