displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed be the Name","How sweet the name of Jesus sounds","Blessed be the Name","Blessed be the name",how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",,,1621
"Blessed Be Your Name","Blessed be your name in the land that is plentiful","Blessed Be Your Name","Every blessing you pour out I'll turn back to praise",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman; Beth Redman","Irregular with refrain",,19
"Bless the LORD, O Saints and Servants","Bless the LORD, O saints and servants","Bless the LORD, O Saints and Servants",,bless_the_lord_o_saints_and_servants,,"Michael Morgan","8.7.8.7 D",,4
"Blessed Be the Name","All praise to Him who reigns above","Blessed Be the Name","Blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark; Ralph E. Hudson",,,169
"Before You, Lord, We Bow","Before you, Lord, we bow","Before You, Lord, We Bow",,before_the_lord_we_bow,English,"Francis Scott Key, 1779-1843",6.6.6.6.8.8,,73
"Blessed be the name of the Lord","Blessed be the name of the Lord",,,blessed_be_the_name_of_the_lor_utterbach,English,"Clinton Utterbach",,,6
"Blessed Be the Name","Praise, O servants of the LORD","Blessed Be the Name","Blessed be the name",praise_o_servants_of_the_lord,English,,,"Refrain: <cite>Lectionary for Mass</cite>; Verse: <cite>The Revised Grail Psalms</cite>",4
"Bless, children of the Lord, his name","Bless, children of the Lord, his name",,,bless_children_of_the_lord_his_name,English,,,,1
"Breathe on me, Spirit of Jesus","Breathe on me, Spirit of Jesus",,,breathe_on_me_spirit_of_jesus,English,"Tina Pownall",,,1
"Blessed Be the Name of the LORD","From the rising of the sun to the place where it sets","Blessed Be the Name of the LORD","Blessed be the name of the LORD forever",from_the_rising_of_the_sun_to_the_place,English,,,,1
