displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Faith of the Martyrs","Faith of the martyrs, living still","Faith of the Martyrs","Faith of the martyrs, living faith!",faith_of_our_fathers_living_still,English,"Frederick W. Faber","8.8.8.8 with refrain",,829
"For all Thy saints, who from their labors rest","For all Thy saints, who from their labors rest",,,for_all_the_saints_who_from_their_labors,English,"Bishop William Walsham How, 1823-1897",,,569
"First of martyrs","First of martyrs",,,first_of_martyrs_thou_whose_name,English,,7.7.7.7,,11
"Faith is the victory","Encamped along the hills of light",,"Faith is the victory",encamped_along_the_hills_of_light,English,"John H. Yates",,,213
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,"<cite>Lyra Eucharistica</cite>, by Orby Shipley, second edition, 1864",630
"From all Thy saints in warfare","From all Thy saints in warfare",,,from_all_thy_saints_in_warfare,English,"Horatio, Earl Nelson, 1823-1913",,,96
"Facing a Task Unfinished","Facing a task unfinished","Facing a Task Unfinished",,facing_a_task_unfinished,English,"Frank Houghton","7.6.7.6 D",,8
"Forward Through the Ages","Forward thro' the ages","Forward Through the Ages","Forward thro' the ages",forward_through_the_ages,English,"Frederick L. Hosmer",,,83
"Flung to the heedless winds","Flung to the heedless winds",,,flung_to_the_heedless_winds,English,"Dr. Martin Luther; John Alexander Messenger",,,64
"From Age to Age They Gather","From age to age they gather, all the brave of heart and strong","From Age to Age They Gather","Glory! glory! Hallelujah",from_age_to_age_they_gather_all_the_brav,English,"Frederick L Hosmer","Irregular with refrain",,33
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",,,fear_not_o_little_flock_the_foe,English,"Miss Winkworth; Gustavus Adolphus",,,106
"Father of all, Whose love profound","Father of all, Whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"For All Your Saints, O Lord","For all your saints. O Lord","For All Your Saints, O Lord",,for_all_thy_saints_o_lord,English,"Richard Mant, 1776=1848",6.6.8.6,,157
"From out the cloud of amber light","From out the cloud of amber light",,,from_out_the_cloud_of_amber_light,English,"Cecil Frances Alexander, 1818-1895",8.8.8.8,,4
"For the Apostles' glorious company","For the Apostles' glorious company",,,for_the_apostles_glorious_company,English,,Irregular,,7
"Fill all my life, O Lord my God","Fill all my life, O Lord my God","Fill all my life, O Lord my God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-1889",,,95
"Forward, Through the Ages","Forward, forward, through the ages","Forward, Through the Ages",,forward_forward_through_the_ages_see,English,"J. H. D.",,,1
"Forever with the Lord","Forever with the Lord","Forever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"J. Montgomery, 1771-1854",6.6.8.6,,631
"For Man the Savior Shed","For man the Savior shed","For Man the Savior Shed",,for_man_the_savior_shed,English,"Jean B. de Santeuil; Isaac Williams",6.6.8.6,"<cite>Cluniac Breviary</cite>, 1686; <cite>Hymns Translated from the Parisian Breviary</cite>, 1839 (""Our Lord the Path of Suffering Trod"") & the compilers of <cite>Hymns Ancient and Modern</cite>",5
