tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,95,"To the Harvest Field",,"C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A charge to keep I have, A God to glorify]","A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,219,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,laban_mason,345551532176534,English,,
"[A fount there is that's opened wide]","That's Why I Love Him","A fount there is that's opened wide",a_fount_there_is_thats_opened_wide,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,60,"That's Why I Love Him","That's why I love my Jesus","J. P.","Jarron Prescott",,a_fount_there_is_thats_opened_prescott,34551117671255213215,English,,
"[A sweet voice is calling—is calling to thee]","Tenderly Calling To Thee","A sweet voice is calling—is calling to thee",a_sweet_voice_is_calling_to_thee,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,40,"Tenderly Calling To Thee","The Saviour is calling","Minnie B. Johnson","Zollie Stuart",,a_sweet_voice_is_calling_stuart,5332333412335565321,English,,
"[Abide with me! Fast falls the eventide]","Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,245,"Abide with Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Adrift on the waters, so dark and so cold]","Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,44,"Saved from the Wreck",,"E. E. Hewitt","H. L. Gilmour",,adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"[After the storm that sweeps the sea]",After,"After the storm that sweeps the sea",after_the_storm_that_sweeps_the_sea,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,148,After,"After all that here we see","I. I. Leslie","F. A. Blackmer",,after_the_storm_that_sweeps_blackmer,3333121654444425423,English,,
"[Alas! and did my Saviour bleed]","At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,265,"At the Cross","At the cross, at the cross",,"R. E. Hudson",,hudson_hudson,132135435654321,English,,
"[Alas, and did my Saviour bleed?]","Alas, and Did My Saviour Bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,272,"Alas, and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"[All for Jesus! all for Jesus!]","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,153,"All for Jesus",,"Mary D. James",,,constancy_anonymous,33332353225542333332,English,,
"[All hail the pow'r of Jesus' name!]","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,222,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[All the way my Lord is leading me]","Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,82,"Praise His Name","Hallelujah! this is my song","C. H. G.","Chas. H. Gabriel",,all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,10,"I Surrender All",,"J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[Am I a soldier of the cross]","We Will Stand the Storm","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,268,"We Will Stand the Storm","We will stand the storm","Isaac Watts",,,when_i_can_read_my_title_clear_okane,51321712224321233456,English,,
"[Amazing grace, how sweet the sound]","In the Fountain","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,168,"In the Fountain","I've been washed in the fountain of His blood","John Newton","W. C. Hafley",,amazing_grace_how_sweet_the_sound_hafley,5171235321122355171,English,,
"[Amazing grace! (how sweet the sound!)]","Amazing Grace","Amazing grace! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,213,"Amazing Grace",,"John Newton","R. M. McIntosh",,new_britain,513132165513132,English,,
"[Are you building on the sure foundation]","Where Are You Building?","Are you building on the sure foundation",are_you_building_on_the_sure_foundation,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,162,"Where Are You Building?","O, build on the Rock","G. W. L.","G. W. Lyon",,are_you_building_on_the_sure_lyon,34555532217666176534,English,,
"[Are you ready for the Saviour?]","Will You Be Ready?","Are you ready for the Saviour?",are_you_ready_for_the_savior,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,129,"Will You Be Ready?","Ever be ready then to meet Him when He comes","Nellie Edwards","Ran. C. Storey",,are_you_ready_for_the_savior_storey,55111232165112112333,English,,
"[Are you staying, safely staying]","Hear Him Calling","Are you staying, safely staying",are_you_staying_safely_staying,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,136,"Hear Him Calling","On your ear His loving tones are falling","Rev. J. H. Martin","Dr. A. B. Everett",,are_you_staying_safely_staying_everett,321116531233345,English,,
"[""Arise, He calleth thee""]","Be Saved Today","""Arise, He calleth thee""",arise_he_calleth_thee,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,166,"Be Saved Today","Be saved, be saved","Geo. W. Lyon","J. L. Moore",,arise_he_calleth_thee_moore,12343217122232134565,English,,
"[Arise, my soul, arise]","Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,225,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,lenox_edson,111565512321135312,English,,
"[As a pilgrim now I wander]","In the Shadow of the Rock","As a pilgrim now I wander",as_a_pilgrim_now_i_wander,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,126,"In the Shadow of the Rock","In the shadow of the Rock","Minnie B. Johnson","Charlie D. Tillman",,as_a_pilgrim_now_i_wander_tillman,34517665555565534517,English,,
