displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Last Supper","[Last Supper]",last_supper,"Scripture Song Database",NTSONG,2010,"Last Supper",,"Isaac Watts; J F Lampe",,,,,,English,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",
"Let Every Child of Earth That Sleeping Lies","[Let Every Child of Earth That Sleeping Lies]",let_every_child_of_earth_that_sleeping_l,"Scripture Song Database",NTSONG,2028,"Let Every Child of Earth That Sleeping Lies",,"Timothy Dudley-Smith",,10.10.10.6,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Let Love Be Found","[Let Love Be Found]",let_love_be_found,"Scripture Song Database",NTSONG,2037,"Let Love Be Found",,"Martin E Leckebusch",,,,,,English,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",
"Love One Another","[Love One Another]",love_one_another_bell_and_maule,"Scripture Song Database",NTSONG,2241,"Love One Another",,"John Bell; Graham Maule",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"(Let Your Glory Fill) This Place","[(Let Your Glory Fill) This Place]",let_your_glory_fill_this_place,"Scripture Song Database",NTSONG,36,"(Let Your Glory Fill) This Place",,"Thomas D Sterbens",,,,,,English,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",
"Lady, Queen of Heaven","[Lady, Queen of Heaven]",lady_queen_of_heaven,"Scripture Song Database",NTSONG,2005,"Lady, Queen of Heaven",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"Lay Up For Yourselves","[Lay Up For Yourselves]",lay_up_for_yourselves,"Scripture Song Database",NTSONG,2012,"Lay Up For Yourselves",,"Debbie Vander Meulen",,Irregular,,,,English,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",
"Lazarus, My Brother, Whose Face Did You See","[Lazarus, My Brother, Whose Face Did You See]",lazarus_my_brother_whose_face_did_you_se,"Scripture Song Database",NTSONG,2013,"Lazarus, My Brother, Whose Face Did You See",,,,Irregular,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Let All Creation Praise Our God","[Let All Creation Praise Our God]",let_all_creation_praise_our_god,"Scripture Song Database",NTSONG,2021,"Let All Creation Praise Our God",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Let All the Heavens Praise the Lord","[Let All the Heavens Praise the Lord]",let_all_the_heavens_praise_the_lord,"Scripture Song Database",NTSONG,2022,"Let All the Heavens Praise the Lord",,"David T Koyzis",,8.8.8.8.9.9.8.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
