personName,personID,gender,personYear,deathYear
"Johann Schop, 1590?-1664?",Schop_J,M,1590,1667
"John Schiavone, b. 1947",Schiavone_J,M,1947,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Johann Hermann Schein (1586-1630)",Schein_JH,M,1586,1630
"Robert A. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Katharina von Schlegel, 1697-?",Schlegel_KV,F,1697,1797
"Heinrich Schalit",Schalit_H,M,1886,1976
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"David Schwoebel",Schwoebel_D,M,1957,0
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
