tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VAUGHAN,faith_dykes,"John B. Dykes",,321436712345622,,,90
CHRISTMAS,christmas_handel,"George F. Handel",,345176512334555,,,626
"SOUTHWELL (Irons)",southwell_irons,"Herbert Stephen Irons","E Major",133511653213222,8.6.8.6,,93
BEMERTON,bemerton_greatorex,"H. W. Greatorex",,32176511132143211755,,,56
"Winchester Old",winchester_old_kirbye,,,133214432355453,,,318
CORONATION,coronation_holden,"Oliver Holden","G Major",5U1133212321321,,,1251
BROWN,brown_bradbury,,,512316716551325,8.6.8.6,,199
CADDO,caddo_bradbury,"Wm. B. Bradbury",,51353213211761216551,,,44
OAKSVILLE,oaksville_zeuner,"Heinrich Christopher Zeuner (1795-1857)",,115311171223123,,,36
CLAREMONT,claremont_foster,Foster,,135117766535424,,,9
"WESTMINSTER NEW",westminster_new,"James Nares (1715-1783)",,1333(2)34(5)66(5)43,,,7
MERIDEN,meriden_33216,"Thomas Clark",,"33216543 1565432",,,4
