displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shepherds, rejoyce, lift up your Eyes","Shepherds, rejoyce, lift up your Eyes",,,shepherds_rejoice_lift_up_your_eyes,English,,,,162
"Ye Christians, Sing A Joyful Lay","Ye Christians, sing a joyful lay","Ye Christians, Sing A Joyful Lay",,ye_christians_sing_a_joyful_lay,English,"H. Brueckner; Nicolas Hermann",8.6.8.6,,1
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,English,,8.6.8.6,,284
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_godbeforethe,English,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"Tr. Hymnal version",1
"Ho Dia Patro en ĉiel'","HO Dia Patro en ĉiel'","Ho Dia Patro en ĉiel'",,ho_dia_patro_en_ciel,Esperanto,"L. I. Gentle",,,2
"O that I had an angel's tongue","O that I had an angel's tongue",,,o_that_i_had_an_angels_tongue,English,"John Mason",8.6.8.6,,11
"O for an overcoming faith","O for an overcoming faith",,,o_for_an_overcoming_faith,,,,,159
"To our almighty Maker God","To our almighty Maker God",,,to_our_almighty_maker_god,English,,,,92
"Not only where God's free winds blow","Not only where God's free winds blow",,,not_only_where_gods_free_winds_blow,English,"Shepherd Knapp",,,1
"Omeo mba handramako","Omeo mba handramako","Omeo mba handramako",,omeo_mba_handramako,Malagasy,,,,3
"Jesus, lad mit Hjerte faa!","Min Jesus, lad mit hjerte faa","Jesus, lad mit Hjerte faa!",,min_jesus_lad_mit_hjerte_faa,Norwegian,,,,3
"Op, alle, som paa Jorden bor!","Op, alle, som paa jorden bor","Op, alle, som paa Jorden bor!",,op_alle_som_paa_jorden_bor,Norwegian,,,,9
"O tænk, naar engang samles skal","O tænk, naar engang samles skal","O tænk, naar engang samles skal",,o_taenk_naar_engang_samles_skal,Norwegian,"W. A. Wexels",,,11
"To heaven I lift my waiting eyes","To heaven I lift my waiting eyes",,,to_heaven_i_lift_my_waiting_eyes,English,,,,111
"هذا هو اليوم السعيد","هذا هو اليوم السعيد",,,haza_huwa_alyawmu_alsaied,Arabic,"اسعد عبدالله الراسي",,,12
"Cristianos Todos Alabad","Cristianos todos, alabad","Cristianos Todos Alabad",,cristianos_todos_alabad,Spanish,"Nikolaus Herman, 1480-1561; A. V. de Soggin; F. J. Pagura",,,2
"I know it would be very wrong","I know it would be very wrong",,,i_know_it_would_be_very_wrong,English,,,,1
"Chrześcijanie, wysławiajcie","Chrześcijanie, wysławiajcie wraz","Chrześcijanie, wysławiajcie",,chrzescijanie_wyslawiajcie_wraz,Polish,"Nikolaus Herman",,,1
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,English,"Isaac Watts",,,478
"Give me the wings of faith, to rise","Give me the wings of faith, to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",,,514
"My Shepherd will supply my need","My Shepherd will supply my need",,,my_shepherd_will_supply_my_need,English,,,,234
"Hark! hark! the voice of ceaseless praise","Hark! hark! the voice of ceaseless praise",,,hark_hark_the_voice_of_ceaseless_praise,English,,,,4
"Salvation! oh! the joyful sound","Salvation! oh! the joyful sound",,,salvation_o_the_joyful_sound,English,,,,839
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,,,,263
"O Thou Who by a star didst guide","O Thou Who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,English,,,,67
"I See the Christ Among the Crowd","I see the Christ among the crowd;","I See the Christ Among the Crowd",,i_see_the_christ_among_the_crowd,English,"Mary E. Hall",8.6.8.8.6,,1
"O For A Thousand Tongues To Sing","O for a thousand tongues to sing my dear Redeemer's praise","O For A Thousand Tongues To Sing",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley, 1707-1788","8.6.8.6 with repeat",,1729
"He sent His Word, His holy Word","He sent His Word, His holy Word",,,god_sends_the_word_the_holy_word,English,"M. de V. N.",,,2
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"F. Bland Tucker, 1895-1984",8.6.8.6.6,,14
"Dear Lord, Here in Thy House of Prayer","Dear Lord, here in Thy house of prayer","Dear Lord, Here in Thy House of Prayer",,dear_lord_here_in_thy_house_of_prayer,English,"Emily Barnes",,,1
"Christ's Victory Remains Fore'er","Christ's victory remains fore'er","Christ's Victory Remains Fore'er",,christs_victory_remains_forever,English,"Johann Christoph Blumhardt, 1805-1880",,,1
"You Nourish Us","You nourish us with food, O God","You Nourish Us",,you_nourish_us_with_food_o_god,,"Flora Litt; Wayne Irwin","8.6.8.6 with repeat",,1
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"What Joy to Think of That Vast Host","What joy to think of that vast host","What Joy to Think of That Vast Host",,what_joy_to_think_of_that_vast_host,English,"R. Birch Hoyle, 1875-1939; W. A. Wexels, 1796-1866",,,2
"Our Refuge in the Lord","Lord, hear the right, attend my cry","Our Refuge in the Lord",,lord_hear_the_right_attend_my_cry_and_to,English,,8.6.8.6,,8
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,,,8.6.8.6.6,"<i>Psalter</i>, 1912, alt.",13
"Dear Father, whom we cannot see","Dear Father, whom we cannot see","Dear Father, whom we cannot see",,dear_father_whom_we_cannot_see,,"Roderic Dunkerley",8.6.8.8.6,,5
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_and_all_that_dwell_therein,English,,8.6.8.6.6,"<cite>Psalter</cite>, 1912, alt.",3
"I say to all men, far and near","I say to all men, far and near",,,i_say_to_all_men_far_and_near,,"Catherine Winkworth; G. F. P. Von Hardenberg",,,51
"On Judah's plains as shepherds kept","On Judah's plains as shepherds kept",,,on_judahs_plains_as_shepherds_sat,English,"Nahum Tate",,,26
"My Father and My Mother Dear","My father and my mother dear","My Father and My Mother Dear",,my_father_and_my_mother_dear,English,Unknown,8.6.8.6.6,"<cite>Child's Garden of Song</cite>",1
"Oh, Happy Day When We Shall Stand","Oh, happy day when we shall stand","Oh, Happy Day When We Shall Stand",,o_happy_day_when_we_shall_stand_in_heav,English,"Wilhelm A. Wexels, 1797-1866; Gracia Grindal, 1943-",8.6.8.8.6,,1
