displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Haste!","A storm gathers dark o'er the foam crested deep",a_storm_gathers_dark_oer_the_foam_creste,"The Cyber Hymnal",CYBER,4145,"Make Haste!","Make haste, make haste","Frances Jane (Fanny) Crosby","Benjamin Carl Unseld",,"[A storm gathers dark o'er the foam crested deep]",a_storm_gathers_dark_oer_the_foam_unseld,123335433221223,English,,
"Make Somebody Happy Today","If your own sorrows you want to forget",if_your_own_sorrows_you_want_to_forget,"The Cyber Hymnal",CYBER,4149,"Make Somebody Happy Today","Make somebody happy today","Calia Altstaetter","Charles Hutchinson Gabriel",,"[If your own sorrows you want to forget]",if_your_own_sorrows_you_gabriel,323123655523432,English,,
"Many Mansions Up There","Our homeless and lonely Savior said",our_homeless_and_lonely_savior,"The Cyber Hymnal",CYBER,4158,"Many Mansions Up There","There are many mansions up there (up there)",,"R. Frank Lehman",,"[Our homeless and lonely Savior said]",our_homeless_and_lonely_savior_lehman,132135665113333,English,,
"March on to Victory","Enlisted in the Christian ranks",enlisted_in_the_christian_ranks,"The Cyber Hymnal",CYBER,4169,"March on to Victory","March on (march on) to victory","Jennie Wilson","Bunyan Smith",,"[Enlisted in the Christian ranks]",enlisted_in_the_christian_ranks_smith,532211113444477,English,"<cite>Lasting Songs</cite>, by Benjamin B. Beall et al. (Douglasville, Georgia: B. B. Beall & Company, 1910), number 1",
"Make Christ Your King","O youth, with life before you, and with gladness all around",o_youth_with_life_before_you,"The Cyber Hymnal",CYBER,4185,"Make Christ Your King","Choose today! acknowledge Him your Savior","Nellie P. Chandler","Nellie Place Chandler",,"[O youth, with life before you, and with gladness all around]",o_youth_with_life_before_you_chandler,517656535176575,English,,
"Meeting in the Air","How it thrills our hearts with rapture",how_it_thrills_our_hearts_with_rapture,"The Cyber Hymnal",CYBER,4191,"Meeting in the Air","O the meeting in the air!","A. A. P.","Daniel Brink Towner",,"[How it thrills our hearts with rapture]",how_it_thrills_our_hearts_towner,345555651231165,English,,
"Meet in the Morning","We are marching onward to the heav'nly land",we_are_marching_onward_to_the_heavenly_l,"The Cyber Hymnal",CYBER,4192,"Meet in the Morning","In the morning, in the morning","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[We are marching onward to the heav'nly land]",we_are_marhing_onward_kirkpatrick,513321231165112,English,,
"Meet Me There","On the happy, golden shore, where the faithful part no more",on_the_happy_golden_shore,"The Cyber Hymnal",CYBER,4199,"Meet Me There","Meet me there, meet me there","Fanny Crosby"," Will­iam J. Kirk­pat­rick",,"[On the happy, golden shore, where the faithful part no more]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,"Public Domain","Public Domain"
"Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,"The Cyber Hymnal",CYBER,4200,"Meet Mother in the Skies","Listen to her pleading, Wand'ring boy, come home",Anonymous,"W. S. Nickle",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,323431611653234,English,,
"Mercy Is Boundless and Free","Thanks be to Jesus, His mercy is free",thanks_be_to_jesus_his_mercy_is_free,"The Cyber Hymnal",CYBER,4206,"Mercy Is Boundless and Free","Jesus the Savior is looking for thee","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Thanks be to Jesus, His mercy is free]",thanks_be_to_jesus_kirkpatrick,333333651332522,English,,
