refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"찬 송 합 시 다 (Glory to his name)","구 주 의 십 자 가 보 혈 로 (Down at the Cross)","구 주 의 십 자 가 보 혈 로 (Down at the cross where my Savior died)","구 주 의 십 자 가 보 혈 로 (Down at the Cross)",down_at_the_cross_where_my_savior_di_dow,"English; Korean","Elisha A. Hoffman",Irregular,"Korean trans. The Christian Literature Society of Korea",796
"찬 양 차 어 라 (Bless the Lord, my soul)","찬 양 차 어 라 (Bless the Lord)","응 서 차 시 는 주 하 니 님 (It is God who forgives all your guilt)","찬 양 차 어 라 (Bless the Lord)",it_is_he_who_forgives_all_your_guilt,"English; Korean","Jacques Berthier",,"Korean trans. The United Methodist Korean Hymnal Committee",11
"찬 양 해 주 님 께 (Praise to God, fount of love)","주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","주 여 나 를 이 끄 사 (Dear Lord, lead me day by day)","주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)",dear_lord_lead_me_day_by_day,"English; Korean","Francisca Asuncion","7.7.7.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",7
"찬 양 노 엘 부 여 수 나 셨 네 (Sing we Noel, the King is born, Noel!)","성 탄 노 래 하 세 (Sing We Now of Christmas)","성 탄 노 래 하 세 즐 거 운 노 엘 (Sing we now of Christmas, Noel, sing we here!)","성 탄 노 래 하 세 (Sing We Now of Christmas)",sing_we_now_of_christmas,"English; Korean",,11.10.10.11,"Trad. French carol; Korean trans. The United Methodist Korean Hymnal Committee",20
"Chandae bhora tomar gora (This world is full, so full of rhythm)","This World Is So Full of Rhythm (Chandae bhora tomar tora)","Tomar akash, tomar batash (Joy in your sky, joy in your wind)","This World Is So Full of Rhythm (Chandae bhora tomar tora)",tomar_akash_tomar_batash,"Bengali; English","Bart Shaha; Shirley Murray",,,1
"Change my heart, O God","Change My Heart, O God","Change my heart, O God","Change My Heart, O God",change_my_heart_o_god,"English; Spanish","Eddie Espinosa",Irregular,,19
"Change our hearts this time","Change Our Hearts","Brought by your hand to the edge of our dreams","Change Our Hearts",brought_by_your_hand_to_the_edge_of,English,"Rory Cooney, b. 1952",,,6
"Changed, changed, O what a change!","Changed in a Moment","Changed in a moment from crimson to white","Changed in a Moment",changed_in_a_moment_from_crimson_to_whit,English,"E. J. Greenwood",,,2
"Changed from weakness, in thy power","Full salvation","Lord, from dust thou madest me","Full salvation",lord_from_dust_thou_madest_me,,"Charles Hutchings",,,1
"Changed in a moment","Changed in a moment","We shall be changed",,we_shall_be_changed,,"Thomas O. Chisholm",,,1
"Changed in the twinkling of an eye","In the Twinkling of an Eye","When the trump of the great archangel","In the Twinkling of an Eye",when_the_trump_of_the_great_archangel,English,"Fanny J. Crosby",,,23
"Changed to His likeness","Changed to His Likeness","Changed to His likeness","Changed to His Likeness",changed_to_his_likeness,English,"Nina Clarke",,,1
"Changes come","My Savior Never Failed","In all the ways, through","My Savior Never Failed",in_all_the_ways_through,,"May Justus",,,1
"Changes come","Changes come","In all the world below",,in_all_the_world_below,,,,,1
"Changes come to all","The changeless home","You've a home, my dear one","The changeless home",youve_a_home_my_dear_one,,"J. M. Hunter",,,1
"Changing, changing, changing every day","More Like Jesus","Changing, ever changing, are the shifting scenes of time","More Like Jesus",changing_ever_changing_are_the_shifting,English,"Charles Kerr",,,1
"Channels of blessing, use us every hour","Channels of blessing, use us every hour","Use us as channels, blessed Lord",,use_us_as_channels_blessed_lord,,"Eliza E. Hewitt",,,3
"Channels only, blessed Master","Channels Only","How I praise thee, precious Savior","Channels Only",how_i_praise_thee_precious_savior,English,"Mary E. Maxwell","8.7.8.7 with refrain",,48
"Chant de gloire, de victoire","Chant de gloire, de victoire","Dieu le veut, a ce cri le monde",,dieu_le_veut_a_ce_cri_le_monde,French,,,,1
"Chant in sweetest strains the story","The Heavenly Vision","Multitudes, we gaze in wonder","The Heavenly Vision",multitudes_we_gaze_in_wonder,English,"Charles Walker Ray",,,2
"Chant the sweet anthem, Jesus arose","Glad Are the Notes","Glad are the notes of Eastertide","Glad Are the Notes",glad_are_the_notes_of_eastertide,English,,,,1
"Chantez! Chantez!","Oh! Viens Bientôt, Emmanuel","Oh! viens bientôt, Emmanuel!","Oh! Viens Bientôt, Emmanuel",oh_viens_bientot_emmanuel,French,,,"<i>Latin,</i> 12e s.",1
"Chanting everlastingly","Chanting everlastingly","Holy, Holy, Holy! Lord God of Hosts, Eternal King",,holy_holy_holy_lord_god_of_hosts_eternal,,"Christopher Wordsworth, 1807-1885",,,123
"Chantons, chantons d’un cœur joyeux","Oh! Quel Bonheur De Le Connaître","Oh! quel bonheur de le connaître","Oh! Quel Bonheur De Le Connaître",oh_quel_bonheur_de_le_connaitre,French,"Auguste Glardon, 1839-1922",,,1
"Chantons l'amour et la puissance","Action de graces","Celebrons ce grand jour par des chants","Action de graces",celebrons_ce_grand_jour_par_des_chants,French,,,,1
"Chapel on the hill","Chapel On the Hill","On the wings of memory I sail","Chapel On the Hill",on_the_wings_of_memory_i_sail,English,"B. B. E.",,,1
"Charge, charge, charge","Charge, charge, charge","Right and wrong are fighting",,right_and_wrong_are_fighting,,"William Edie Marks",,,2
"Charge, charge, charge the enemy","Charge the Enemy","The enemy is rallying fast","Charge the Enemy",the_enemy_is_rallying_fast,English,"Eben E. Rexford",,,3
"Charge them, and cheer them","Charge and Encourage Them","Charge and encourage them, bid them go forward","Charge and Encourage Them",charge_and_encourage_them,English,,,"B. M. in ""India's Women""",2
