displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Closer with the cords","Draw me to thee",draw_me_to_thee,"Crowning Carols",CC1908,d28,,"Closer with the cords","James Rowe",,,,,,English,,
"Draw thou me","Draw me to a closer walk with thee",draw_me_to_a_closer_walk_with_thee,"Carols of Love",CoL1954,d15,,"Draw thou me","B. B. Edmiaston",,,,,,English,,
"Draw Me Closer, Lord, To Thee","Draw me closer, Lord, to Thee",draw_me_closer_lord_to_thee_fold_me,"The Cyber Hymnal",CYBER,9895,"Draw Me Closer, Lord, To Thee",,"Elisha Albright Hoffman","Anthony Johnson Showalter",,"[Draw me closer, Lord, to Thee]",draw_me_closer_lord_to_thee_showalter,55665451123225556654,English,"<cite>Song Land Messenger No. 2</cite> by A. J. Showalter et al (Dallas: The Showalter-Lincoln Company, 1898)",
"Draw Me to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,7,"Draw Me to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,64,"Draw me closer to thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Near to Thee","Draw me near to thee",draw_me_near_to_thee_to_thy_blessed_side,"Praise in Song: a collection of hymns and sacred melodies",PS1893,101,"Draw Me Near to Thee","Draw me, draw me near to thee","Ida L. Reed","Wm. J. Kirkpatrick",,"[Draw me near to thee]",draw_me_near_to_thee_kirkpatrick,33216517717123321651,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,534,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,11,"Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,,,
"Draw Me Closer to Thee","Draw me closer to thee, gracious Savior",draw_me_closer_to_thee_gracious_savior,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,40,"Draw Me Closer to Thee","Draw me closer, Lord, to thee","R. G. Staples","M. J. Munger",,"[Draw me closer to thee, gracious Savior]",draw_me_closer_to_thee_gracious_munger,34556531212355653517,English,,
"Draw Me Closer","Draw me closer to thee",draw_me_closer_to_thee,"Triumphant Songs No.3",TS31892,54,"Draw Me Closer",,"J. R. B.","John R. Bryant",,"[Draw me closer to thee]",draw_me_closer_to_thee_bryant,55345651171215553456,,,
