firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Common Praise: hymns with tunes for Christian worship",CP1913,490,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Common Praise: hymns with tunes for Christian worship",CP1913,524,,,"Horatius Bonar","L. G. Hayne",,CHALVEY,chalvey_hayne,565524332267254,English,,
"A holy air is breathing round","A holy air is breathing round",a_holy_air_is_breathing_round,"Common Praise: hymns with tunes for Christian worship",CP1913,615,,,"A. A. Livermore","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"Common Praise: hymns with tunes for Christian worship",CP1913,594,,,"W. Robertson","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Common Praise: hymns with tunes for Christian worship",CP1913,374,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Common Praise: hymns with tunes for Christian worship",CP1913,611,,,"Aaron R. Wolfe","Hans G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,"Common Praise: hymns with tunes for Christian worship",CP1913,478,,,"Samuel Longfellow","A. King",,EASTNOR,eastnor_king,353176643217233,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Praise: hymns with tunes for Christian worship",CP1913,46,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Common Praise: hymns with tunes for Christian worship",CP1913,616,,,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Common Praise: hymns with tunes for Christian worship",CP1913,26,,,"Samuel Longfellow",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Common Praise: hymns with tunes for Christian worship",CP1913,36,,,"John Newton","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Common Praise: hymns with tunes for Christian worship",CP1913,19,,,"W. Mason","J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Common Praise: hymns with tunes for Christian worship",CP1913,180,,,"Isaac Watts","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Common Praise: hymns with tunes for Christian worship",CP1913,226a,,,"J. Rippon; E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Common Praise: hymns with tunes for Christian worship",CP1913,226b,,,"E. Perronet; J. Rippon","W. Shrubsole",,"MILES' LAND",miles_lane_shrubsole,51112321256543235111,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Common Praise: hymns with tunes for Christian worship",CP1913,163,,,"Catherine Winkworth; Paul Gerhardt","F. C. Maker",,NATIVITY,nativity_new_maker,123345652332117,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Common Praise: hymns with tunes for Christian worship",CP1913,76,,,"William Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Common Praise: hymns with tunes for Christian worship",CP1913,21,,,"Thomas Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Alleluia! Alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia! Hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,"Common Praise: hymns with tunes for Christian worship",CP1913,192,,,"C. Wordsworth","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Common Praise: hymns with tunes for Christian worship",CP1913,484,,,"Edwin H. Nevin","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Common Praise: hymns with tunes for Christian worship",CP1913,381,,,"Isaac Watts",,,MARLOW,marlow_chetham,133315555314321,English,,"John Chetham's Psalmody"
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Common Praise: hymns with tunes for Christian worship",CP1913,132,,,"John Newton","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Common Praise: hymns with tunes for Christian worship",CP1913,121,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"And art Thou come with us to dwell","And art Thou come with us to dwell",and_art_thou_come_with_us_to_dwell,"Common Praise: hymns with tunes for Christian worship",CP1913,168,,,"Dorothy Greenwell","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Common Praise: hymns with tunes for Christian worship",CP1913,626,,,"Jane Borthwick","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Common Praise: hymns with tunes for Christian worship",CP1913,90,,,"Francis Pott\","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Common Praise: hymns with tunes for Christian worship",CP1913,160,,,"James Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"Common Praise: hymns with tunes for Christian worship",CP1913,75,,,"J. S. Blackie","Frank L. Sealy",,"MOUNT MANSFIELD",mount_masnfield_sealy,117567215543222,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Common Praise: hymns with tunes for Christian worship",CP1913,38,,,"Joseph Stennett","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Common Praise: hymns with tunes for Christian worship",CP1913,651,,,"Frances Ridley Havergal","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Common Praise: hymns with tunes for Christian worship",CP1913,509,,,"John Newton","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Common Praise: hymns with tunes for Christian worship",CP1913,659,,,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Common Praise: hymns with tunes for Christian worship",CP1913,286a,,,"J. M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Common Praise: hymns with tunes for Christian worship",CP1913,286b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,"based on an early Greek hymn",
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Common Praise: hymns with tunes for Christian worship",CP1913,370,,,,Spohr,,SPOHR,spohr_spohr_53351,533513213653453,English,"Tate and Brady",
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Common Praise: hymns with tunes for Christian worship",CP1913,14,,,Anon.,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Praise: hymns with tunes for Christian worship",CP1913,161,,,"W. C. Dix","C. Köcher",,DIX,dix_kocher,171214436716555,English,,
"Ask ye what great thing I know","Jesus Christ, the crucified",ask_ye_what_great_thing_i_know,"Common Praise: hymns with tunes for Christian worship",CP1913,210,,"Jesus Christ, the crucified","Johann Christoph Schwedler","H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Common Praise: hymns with tunes for Christian worship",CP1913,525,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Common Praise: hymns with tunes for Christian worship",CP1913,25,,,"Henry Twells","J. Scheffler",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: hymns with tunes for Christian worship",CP1913,219,,,"Caroline M. Noel","W. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,"Common Praise: hymns with tunes for Christian worship",CP1913,653,,,"James D. Burns","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
