displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"The Cyber Hymnal",CYBER,2641,"Hark! There Comes a Whisper","Give thy heart to Me","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,111112222233333,English,"<cite>Gospel Music</cite>, by Robert Lowry (New York: Biglow & Main Company, 1877)",
"Hark! There Comes a Whisper","Hark, there comes a whisper",hark_there_comes_a_whisper,"Band Music",BMN1886,11,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby; Fanny J. Crosby","W. H. Doane; W. H. Doane",,"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,13,"Hark! There Comes a Whisper","Give thy heart to Me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark, there comes a whisper",hark_there_comes_a_whisper,"Devotional Songs",DS1903,57,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,61,"Hark! There Comes a Whisper","Give thy heart to Me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,83,"Hark! There Comes a Whisper","Give thy heart to me","F. J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,91,"Hark! There Comes a Whisper","Give thy heart to me","F. J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,91,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,126,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,146,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,156,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Hark! There Comes a Whisper","Hark! there comes a whisper stealing on thine ear",hark_there_comes_a_whisper,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,170,"Hark! There Comes a Whisper","Give thy heart to Me","Fanny J. Crosby","W. H. Doane",,"[Hark! there comes a whisper stealing on thine ear]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
