displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bridegroom Meets His Bride","The Bridegroom meets His bride",the_bridegroom_meets_his_bride,"The Cyber Hymnal",CYBER,623,"The Bridegroom Meets His Bride",,"James Stephens","Leighton George Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 418","<cite>Merton Tune Book</cite>, 1863"
"My Spirit Longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"The Cyber Hymnal",CYBER,4471,"My Spirit Longs for Thee",,"John Byrom","Leighton George Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"<cite>Miscellaneous Poems</cite>, 1773",
"O Love That Casts Out Fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Cyber Hymnal",CYBER,5154,"O Love That Casts Out Fear",,"Horatius Bonar","Leighton George Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,,"<cite>Merton Tune Book</cite>, 1863"
"Thy Kingdom Come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Cyber Hymnal",CYBER,6726,"Thy Kingdom Come, O God",,"Lewis Hensley","Leighton George Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"<cite>Hymns for the Minor Sundays from Advent to Whitsuntide</cite> (London: Bell & Daldy, 1867)","<cite>Mer­ton Tune Book</cite>, 1863"
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Cyber Hymnal",CYBER,6727,"Thy Kingdom Come, O Lord",,"Frederick Hosmer","Leighton Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"Frederick L. Hosmer, 1905.","<cite>Merton Tune Book,</cite> 1863."
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Cyber Hymnal",CYBER,6992,"Thy Way, Not Mine, O Lord",,"Horatius Bonar","Leighton George Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"<cite>Hymns of Faith and Hope</cite>, 1857","<cite>Merton Tune Book</cite>, 1863"
"Thy Kingdom Come, O God","Thy Kingdom come, O God ",thy_kingdom_come_o_god_thy_reign,"Revival Hymns and Choruses",RHC,229,"Thy Kingdom Come, O God",,"L. G. Hayne","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"CPWI Hymnal",CPWI2010,53,,,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,403,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,1b,,,,Hayne,,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,2,,,,"Rev. Dr. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,26,,,"Lewis Hensley",Hayne,,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,26,,,"Lewis Hensley",Hayne,,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Northfield Hymnal No. 2",NH21916,35,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer","Rev. L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Social Hymns of Brotherhood and Aspiration",SHBI1914,41,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Students' Hymnal",SH1912,53,,,"Lewis Hensley","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,54,,,"Horatius Bonar","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,57,,,,"L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Chautauqua Hymnal and Liturgy",CHL1903,70,"Thy Way, Not Mine, O Lord",,"H. Bonar","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"When Jesus Was on Earth","When Jesus was on earth",when_jesus_was_on_earth_he_loved_each_gi,"Hymns for Primary Worship",H4PW1946,86,"When Jesus Was on Earth",,"Wilhelmina d'A. Stephens","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"A Missionary Hymn Book",MHB1922,88b,,,"L. Hensley (1827-1905)","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
