displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 23: The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want","Psalm 23: The Lord's my shepherd, I'll not want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,,567
"Psalm 23: The King of Love","The King of Love my shepherd is","Psalm 23: The King of Love",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,675
"Psalm 23","My shepherd will supply my need","Psalm 23",,my_shepherd_will_supply_my_need,English,"Isaac Watts",8.6.8.6,,234
"Psalm 23","The Lord my Shepherd is","Psalm 23",,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",6.6.8.6,,578
"He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought","He Leadeth Me: O Blessed Thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1267
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",8.8.8.8.8.8,,552
"The Lord is my Shepherd","The Lord is my Shepherd","The Lord is my Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery",11.11.11.11,,590
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)","Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",the_lord_is_my_shepherd_there_grail2010,"English; Spanish",,,"Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",30
"My shepherd is the Lord ","The Lord is my shepherd",,"My shepherd is the Lord ",the_lord_is_my_shepherd_there_grail1963,English,"Joseph Gelineau (b. 1920)",,"<cite>The Grail Version</cite>",24
"The Lord is my shepherd","The Lord is my shepherd","The Lord is my shepherd",,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"D. Thrupp's <i>Hymns for the Young</i>, 1836, alt.",1136
"In Heavenly Love abiding","In Heavenly Love abiding","In Heavenly Love abiding",,in_heavenly_love_abiding,English,"A. L.Waring",7.6.7.6,,564
"Psalm 23","My Shepherd is the living Lord","Psalm 23",,my_shepherd_is_the_living_lord_now_shall,English,"Isaac Watts",8.8.8.8,,55
"The Lord Is My Shepherd: Psalm 23 (El Señor Es Mi Pastor: Salmo 23 (22)","The LORD is my shepherd (El Señor es mi pastor)","The Lord Is My Shepherd: Psalm 23 (El Señor Es Mi Pastor: Salmo 23 (22)","The Lord is my shepherd (El Señor is mi pastor)",the_lord_is_my_shepherd_i_shall_not_ccd,"English; Spanish",,,,17
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want","Psalm 23: Shepherd Me, O God","Shepherd me, O God, beyond my wants",god_is_my_shepherd_so_nothing_shall_i,English,"Marty Haugen",,,18
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd","Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",lord_you_are_my_shepherd,English,,,"The Grail",16
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",,,the_lord_himself_the_mighty_lord,English,,,,114
"The God of Love My Shepherd Is","The God of love my Shepherd is","The God of Love My Shepherd Is",,the_god_of_love_my_shepherd_is_and_he,English,"George Herbert, 1593-1633",,,40
"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Surely Goodness and Mercy",,a_pilgrim_was_i_and_a_wandring,English,"John W. Peterson; Alfred B. Smith",Irregular,,37
"To thy pastures fair and large","To thy pastures fair and large",,,to_thy_pastures_fair_and_large,English,"James Merrick",,,196
"The LORD, My Shepherd, Rules My Life","The LORD my shepherd rules my life","The LORD, My Shepherd, Rules My Life",,the_lord_my_shepherd_rules_my_life,English,"Christopher M. Idle",8.6.8.6,,11
"My Shepherd Is the LORD","The Lord is my Shepherd, there is nothing I want","My Shepherd Is the LORD",,el_senor_es_mi_pastor_que_me_puede,"English; Spanish","Ricardo Villarreal",Irregular,"Tr. <i>Psalter Hymnal</i> 1987",11
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"English; Spanish","Donna Peña",,"Spanish Lectionary",9
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,,1669
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,317
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis (1824-1908)",8.7.8.7,,231
"There'll Be no Dark Valley","There'll be no dark valley when Jesus comes","There'll Be no Dark Valley","To gather his loved ones home",therell_be_no_dark_valley_when_jesus_com,English,"William O. Cushing",,,76
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain",11.8.11.8,,495
Shepherd,"While my redeemer's near",Shepherd,,while_my_redeemers_near,English,Steele,,,186
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,"Afro-American spiritual",50
"Me Guía El","Me guia el, con cuanto amor","Me Guía El","Me guía él, me guía él",me_guia_el_con_cuanto_amor,Spanish,"Joseph H. Gilmore; Epigmenio Velasco",,"Letra basada en el Salmo 23",20
"The Lord's my shepherd","The Lord's my shepherd, I'll not want","The Lord's my shepherd","And I will trust in You alone",the_lords_my_shepherd_ill_not_townend,English,"Stuart Townwnd",,,8
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"When All Your Mercies, O My God","When all your mercies, O my God","When All Your Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,997
"My God, and is thy table spread","My God, and is thy table spread",,,my_god_and_is_thy_table_spread,,,8.8.8.8,,217
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some thro' the waters",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young",,,94
"His Yoke Is Easy","The Lord is my Shepherd; I shall not want","His Yoke Is Easy","His yoke is easy; His burden is light",the_lord_is_my_shepherd_i_shall_not_huds,English,,,,67
"Author of Life Divine","Author of life divine","Author of Life Divine",,author_of_life_divine,English,"John Wesley (1703-1791)",6.6.6.6.8.8.8,,57
"Lead Me, Guide Me","I am weak and I need your strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers",,,42
"My Shepherd Is the Living God","My shepherd is the living God","My Shepherd Is the Living God",,my_shepherd_is_the_living_lord_i_therefo,English,"Isaac Watts; Thomas Sternhold","8.6.8.6 D",,21
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me","The Lord My Shepherd Holds Me",,the_lord_my_shepherd_holds_me_within_his,English,,"7.6.7.6 D",,12
"Psalm 23","Shepherd me, O God","Psalm 23",,shepherd_me_o_god,English,"Marty Haugen, b. 1950; Joseph Gelineau, b. 1920",,,7
"El rey de amor es mi pastor","El rey de amor es mi pastor",,,el_rey_de_amor_es_mi_pastor_su_amor,Spanish,"Frieda M. Hoh, 1896-1962; Henry Williams Baker, 1821-1877",8.7.8.7,,5
"Because the Lord is my shepherd","Because the Lord is my shepherd",,,because_the_lord_is_my_shepherd_walker,English,"Christopher Walker (b. 1947)",,"Based on Psalm 23, <i>Living Bible</i> version",5
"Psalm 23","The LORD is my shepherd","Psalm 23","My shepherd is the Lord",the_lord_is_my_shepherd_there_grail2015,English,,,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>",5
"Come to Me","You, God, are my shepherd","Come to Me","Come to me, all who labor and are heavy burdened",you_god_are_my_shepherd,English,"Gregory R. Norbet, O.S.B.",,,5
"Es el Señor Mi Buen Pastor","Es el Señor mi buen pastor","Es el Señor Mi Buen Pastor",,es_el_senor_mi_buen_pastor,Spanish,"F. J. Pagura",,"Salterio escocés, 1650",5
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3209
"Christ, our God, to you we raise","For the beauty of the earth",,"Christ, our God, to you we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint (1835-1917)","7.7.7.7 with refrain",,630
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,410
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,"Isaac Watts, 1674-1748",8.6.8.6,,156
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery (1771-1854)",8.6.8.6,,97
"Who Trusts in God, a Sure Defense","Who trusts in God, a sure defense","Who Trusts in God, a Sure Defense",,who_trusts_in_god_a_strong_abode,English,"Joachim Magdeburg; B. H. Kennedy; W.W. How","8.7.8.7 D","<i>Wer Gott vertraut</i>",67
"The Lord is my Shepherd, he makes me repose","The Lord is my Shepherd, he makes me repose",,,the_lord_is_my_shepherd_he_makes_me_repo,,,,,53
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",,,thuma_mina_thuma_mina,English,"Anders Nyberg (b. 1955)",,"South African traditional",41
"My shepherd is the Lord Most High","My shepherd is the Lord Most High",,,my_shepherd_is_the_lord_most_high_and_al,English,,8.8.8.8,,39
"Nada De Sombras","No habrá sombras en el valle de la muerte","Nada De Sombras","Sombras, nada de sombras",no_habra_sombras_en_el_valle,Spanish,"V. Mendoza",,,9
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",,7
"The Lord Is My Shepherd","The Lord is my shepherd, I'll walk with him always","The Lord Is My Shepherd",,the_lord_is_my_shepherd_ill_walk_with,English,,,,6
"Psalm 23 (King James Version)","My shepherd is the Lord","Psalm 23 (King James Version)",,my_shepherd_is_the_lord_nothing_indeed,English,,,"Grail version",4
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd; there is nothing I shall want",,,the_lord_is_my_shepherd_there_is_icel,English,,,,4
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin, 1869-1948","8.6.8.6 D",,389
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952","8.7.8.7 D",,285
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",,,239
"Longing for still closer communion","Thou Shepherd of Israel, and mine","Longing for still closer communion",,thou_shepherd_of_israel_and_mine,English,,,,178
"Within the Fold","Faithful Shepherd, feed me","Within the Fold",,faithful_shepherd_feed_me,English,"Rev. T. B. Pollock",,,58
"Nada te turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe (Nothing Can Trouble)",,nada_te_turbe_nada_te_espante,"English; Spanish","The Community of Taizé",,,31
"Lo, my shepherd's hand divine!","Lo, my shepherd's hand divine!",,,lo_my_shepherds_hand_divine,English,Merrick,,,28
"Lamb of God","Your only Son, no sin to hide","Lamb of God","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris","Irregular with refrain",,25
"We Shall Walk Through the Valley in Peace","We shall walk through the valley in peace","We Shall Walk Through the Valley in Peace","If Jesus Himself shall be our leader",there_will_be_no_sorrow_there,English,"A. L. Hatter",9.9.10.9,,14
"What God ordains is always good","What God ordains is always good",,,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1703",8.7.8.7.4.4.7.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",14
"I Am Jesus' Little Lamb","I am Jesus' little lamb","I Am Jesus' Little Lamb",,i_am_jesus_little_lamb_ever_composite,English,"Henrietta L. von Hayn, 1724-82",7.7.8.8.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",13
"Nada puede ya faltarme","Nada puede ya faltarme",,,nada_puede_ya_faltarme_porque_dios_mis_p,Spanish,Desconocido,8.8.8.8.8.8.8.8,,12
"Step by Step","O God, you are my God","Step by Step",,o_god_you_are_my_god_and_i_will_ever,English,"David Strasser p/k/a/Beaker",,,11
"Halle, Halle, Halle","O God, to whom shall we go?","Halle, Halle, Halle","Halle, halle, hallelujah!",o_god_to_whom_shall_we_go,English,"Marty Haugen",,,9
"The Guardian Care of God","Thou, Jehovah, art my Shepherd","The Guardian Care of God",,thou_jehovah_art_my_shepherd,English,,,,9
"The Lord Is My Shepherd (Psalm 23)","The Lord is my shepherd, I shall not want","The Lord Is My Shepherd (Psalm 23)",,the_lord_is_my_shepherd_i_shall_not_anth,English,,,,8
"The Valley of Shadow","They tell me there is a shaded vale","The Valley of Shadow","My Lord will be there I know, I know",they_tell_me_that_there_is_a_shaded_vale,English,"Ada R. Habershon",,,8
"Herren han er min Hyrde god","Herren han er min Hyrde god",,,herren_han_er_min_hyrde_god,Norwegian,"Anders Arrebo",,,7
"Without Seeing You","We return to you deep within","Without Seeing You","Without seeing you, we love you",we_return_to_you_deep_within,English,"David Haas, b. 1957",,,6
"Through the Valley and the Shadow","I must walk through the valley and the shadow","Through the Valley and the Shadow",,i_must_walk_through_the_valley_and_the_s,,"Rian A. Dykes",,,6
"The New 23rd","Because the Lord is my Shepherd","The New 23rd",,because_the_lord_is_my_shepherd_i_have,English,"Ralph Carmichael",,,6
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",,,den_som_mig_foeder_det_er_gud_min_herre,Norwegian,"Clement Marot; Lobwasser; Ukjendt",,,6
"The Lord Is My Shephed","The Lord is my Shepherd, I shall not want","The Lord Is My Shephed","We will walk thro' the valley",the_lord_is_my_shepherd_i_shall_not_camp,English,"L. E. C.",,,5
"El Señor Es Mi Pastor","El Señor es mi pastor, nada me falta","El Señor Es Mi Pastor",,el_senor_es_mi_pastor_nada_me_falta,Spanish,,,,5
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_confiando,Spanish,"Georg Neumark; Adolfo Robleto",9.8.9.8.8.8,,4
"Soy del buen pastor","Por las aguas tan frescas, por caminos de paz","Soy del buen pastor","Plena paz (en el valle) tengo yo (dondequierra)",por_las_aguas_tan_frescas,Spanish,,,,4
"The Lord himself my shepherd is","The Lord himself my shepherd is",,,the_lord_to_me_a_shepherd_is,,,,,3
"God Is My Shepherd","God is my shepherd, I'll not want","God Is My Shepherd",,god_is_my_shepherd_ill_not_want,English,"Lavon Bayler",8.6.8.6.8.6,"<I>Scottish Psalter</i>, 1650",3
"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","El señor es mi pastor (My shepherd is the Lord)","Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","Tú vas conmigo (The Lord is my shepherd)",my_shepherd_is_the_lord_i_shall_want,"English; Spanish","Bob Hurd, b. 1950; Bob Hurd, b. 1950",,,3
"Salmo 23","El Señor es mi Pastor, ¿qué me faltará?","Salmo 23","El Señor es mi Pastor",el_senor_es_mi_pastor_que_me_faltara,Spanish,,,"De <cite>42 Salmos para cantar</cite>; Buenos Aires, 1959",3
"Salmo 23–Es Yahvé mi Pastor","Es Yahvé mi Pastor, nada me falta","Salmo 23–Es Yahvé mi Pastor","¡Es Yavhé mi Pastor, nada me falta!",es_yahve_mi_pastor_nada_me_falta,Spanish,,Irregular,,3
"Jehová es mi pastor","Jehová es mi Pastor, nada, pues, me faltará","Jehová es mi pastor",,jehova_es_mi_pastor_nada_pues_me_faltara,Spanish,,,,3
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-1890",10.4.10.4.10.10,,1222
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, ca. 1530-1594",8.8.8.8,,719
"O Love That Will Not Let Me Go","O love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,670
"Savior, lead me lest I stray","Savior, lead me lest I, lead me lest I stray","Savior, lead me lest I stray","Lead me, lead me",savior_lead_me_lest_i_stray,English,"Frank M. Davis, 1839-1897","7.7.7.7 with refrain",,300
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",8.8.8.8,,296
"Tarry with me, O my Saviour!","Tarry with me, O my Saviour!",,,tarry_with_me_o_my_savior_for_the_day_is,English,,,,231
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",,,i_do_not_ask_o_lord_that_life_may_be,English,"Adelaide A. Procter",10.4.10.4,,128
"The Lord is my shepherd","The Lord is my shepherd, my guardian, my guide","The Lord is my shepherd",,the_lord_is_our_shepherd_our_guardian_an,English,,,,95
"We Are Going Down the Valley","We are going down the valley, one by one","We Are Going Down the Valley","We are going down the valley, going down the valley",we_are_going_down_the_valley,English,"Jessie Brown Pounds, 1861-1921","11.11.11.11 with refrain",,78
"There is a land immortal","There is a land immortal",,,there_is_a_land_immortal_the_beautiful_o,English,"Thos. MacKellar",,,73
"Heavenly Shepherd, guide us, feed us","Heavenly Shepherd, guide us, feed us",,,israels_shepherd_guide_me_feed_me,,,,,68
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"A peaceful death expected and prayed for","Shrinking from the cold hand of death","A peaceful death expected and prayed for",,shrinking_from_the_cold_hand_of_death,English,,8.8.8.8,,58
"Father Almighty, Bless Us","Father almighty, bless us with your blessing","Father Almighty, Bless Us",,father_almighty_bless_us_with_thy_blessi,English,"L. J. W.",11.11.11.5,"<cite>The Sunny Side</cite>, 1875, alt.",54
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""","Wherever He Leads I'll Go","Wherever He leads I'll go",take_up_thy_cross_and_follow_me_i_heard,English,"B. B. McKinney",,,39
"Gott lob, der sonntag kam herbei","Gott lob, der sonntag kam herbei",,,gott_lob_der_sonntag_kommt_herbei,German,"J. Olearius, 1611-1684",,,36
"I Won't Have to Cross Jordan Alone","When I come to the river at ending of day","I Won't Have to Cross Jordan Alone","I won't have to cross Jordan alone",when_i_come_to_the_river_at_ending_of_da,English,"Thomas Ramsey",,,34
"Jesus Makes My Heart Rejoice","Jesus makes my heart rejoice","Jesus Makes My Heart Rejoice",,jesus_makes_my_heart_rejoice,English,"Henriette Louise von Hayn; Frederick W. Foster",7.7.8.8.7.7,,33
"Psalm 23","Shepherd!  with thy tenderest love","Psalm 23",,shepherd_with_thy_tenderest_love,English,Anon.,,,32
"Triumphant trust in God","My Shepherd's mighty aid","Triumphant trust in God",,my_shepherds_mighty_aid,English,,,,26
"Der Herr, der aller enden","Der Herr, der aller enden",,,der_herr_der_aller_enden,German,"P. Gerhard, 1606-1676",,,25
"Jesus, Joy of Our Desiring","Jesus, joy of our desiring","Jesus, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus, 1620?-1832?; Robert Seymour Bridges, 1844-1930",8.7.8.7.8.8.7.7,,24
"God Is My Rock","You still call us to walk in paths of justice ","God Is My Rock","God is my rock and my salvation (El Señor es mi fuerze, mi roca y salvaciόn)",tu_me_guias_por_sendas_de_justicia,"English; Spanish","Juan A. Espinosa","11.6.11.6 with refrain",,16
"There's a Light in the Valley","Through the valley of the shadow I must go","There's a Light in the Valley","There's a light in the valley",through_the_valley_of_the_shadow_i_must_,English,"P. P. B.",,,16
"Thou must go forth alone, my soul!","Thou must go forth alone, my soul!",,,thou_must_go_forth_alone_my_soul,,Bonar,8.6.8.6,,15
"Now It Is Evening","Now it is evening","Now It Is Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green, 1903-2000","5.5.5.4 D",,15
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno","Salvador, Mi Bien Eterno",,salvador_mi_bien_eterno,Spanish,"Fanny J. Crosby",,,15
"Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough",,great_is_your_faithfulness_o_god,English,"Matt Maher",Irregular,,14
"Where He Leads We Will Follow","See the gentle Shepherd standing","Where He Leads We Will Follow","Where he leads we will follow",see_the_gentle_shepherd_standing,,"P. P. Bliss",,,13
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me","Lord, Take My Hand and Lead Me",,lord_take_my_hand_and_lead_me,English,"Julie von Hausmann, 1825-1901","7.4.7.4 D","<cite>The Lutheran Book of Worship</cite>, 1978, Tr. alt.",13
"Jehovah! Hirte bist du mir","Jehovah! Hirte bist du mir",,,jehovah_hirte_bist_du_mir,German,"J. H. C. Helmuth, 1745-1825",,,13
"Borning Cry","I was there to hear your borning cry","Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John C. Ylvisaker, 1937-",Irregular,,12
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Gentle Shepherd","Gentle Shepherd, come and lead us","Gentle Shepherd",,gentle_shepherd_come_and_lead_us,English,"Gloria Gaither",Irregular,,12
"We Will Follow","We'll follow the Lord all the way","We Will Follow","We will follow, ever follow",well_follow_the_lord_all_the_way,,"Daniel S. Warner","8.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/We_Will_Follow); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (341); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (139); Faith Publishing House, <i>E",8
"That solemn hour will come for me","That solemn hour will come for me",,,that_solemn_hour_will_come_for_me,English,,,,8
"Like a Shepherd","He that guardeth Israel","Like a Shepherd","Like a Shepherd He will guide",he_that_guardeth_isrl_slumbers_not,,"Julia Sterling",,,8
"I Never Walk Alone, I Have A Saviour","I never walk alone, I have a Saviour","I Never Walk Alone, I Have A Saviour","I never walk alone; Christ walks beside me",i_never_walk_alone_i_have_the_savior,English,"Alfred H. Ackley","11.10.11.10 with refrain",,7
"Our Shepherd is the Lord","Our Shepherd is the Lord, And we","Our Shepherd is the Lord",,our_shepherd_is_the_lord_and_us,,,,,7
"The LORD himself doth condescend","The LORD himself doth condescend",,,the_lord_himself_doth_condescend,English,,,,7
"For the Troubles and the Sufferings (Pelas dores deste mundo)","For the troubles and the sufferings of the world (Pelas dores deste mundo, ó Senhor)","For the Troubles and the Sufferings (Pelas dores deste mundo)",,pelas_dores_deste_mundo_o_senhor,"English; Portuguese","Rodolfo Gaede Neto; Simei Monteiro ; Jorge Lockward",Irregular,,7
"My Shepherd is the Lord on high","My Shepherd is the Lord on high",,,my_shepherd_is_the_lord_on_high,English,"J. Q. Adams",8.6.8.6,,7
"With a Shepherd's Care","When we are lost, and cannot find the way","With a Shepherd's Care","With a shepherd's care, God leads us",when_we_are_lost_and_cannot_find_the,English,"James J. Chepponis, b. 1956",,,6
"Jesus will Carry Me Over the River","I know at the river of death","Jesus will Carry Me Over the River","Yes, Jesus will carry me over the river",i_know_at_the_river_of_death,English,"A. F. M.",,,6
"Jesus Our Shepherd","My faithful Shepherd is the Lord","Jesus Our Shepherd",,my_faithful_shepherd_is_the_lord_supplyi,English,,8.6.8.6,,6
"We Shall Walk Through the Valley","We shall walk through the valley","We Shall Walk Through the Valley","And if Jesus himself",we_shall_walk_through_the_valley_of_the,,Anonymous,Irregular,,6
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",,,hvad_kan_os_komme_til_for_noed,Norwegian,"Andr. Knøpken; Ukj.",,,6
"Today I live, one day shall come my death","Today I live, one day shall come my death",,,today_i_live_but_once_shall_come_my_deat,English,"Fred Kaan (b. 1929)",10.11.10.11,,5
"The Saviour's Constant Presence","My Shepherd is the Lord Who knows my needs","The Saviour's Constant Presence",,my_shepherd_is_the_lord_who_knows,English,,,,5
"Is There Anybody Here Who Loves My Jesus?","Happy day, oh, happy day","Is There Anybody Here Who Loves My Jesus?","Is there anybody here who loves my Jesus?",happy_day_o_happy_day,English,,"Irregular with refrain","Jubilee Song",5
"Father Almighty, Grant Us Now","Father Almighty, grant us now Thy blessing","Father Almighty, Grant Us Now",,father_almighty_grant_us_now_thy_bless,,,11.11.11.5,"From ""Berwick Hymnal,"" 1886",5
"The Living God My Shepherd Is","The living God my shepherd is","The Living God My Shepherd Is",,the_living_god_my_shepherd_is,English,"J. Driscoll, SJ",8.6.8.6.8.6,,5
"Salmo xxiii","Jehová es mi Pastor, nada me falterá","Salmo xxiii",,jehova_es_mi_pastor_nada_me_faltar_chant,Spanish,,,,5
"Jesus, Shepherd of Our Souls","Jesus, shepherd of our souls","Jesus, Shepherd of Our Souls",,jesus_shepherd_of_our_souls_selfless_in,English,"Fred Kaan, b. 1929",7.6.7.6.7.7,,4
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,4
"Dominus regit me","The Lord is onely my support","Dominus regit me",,the_lord_is_only_my_support,English,"W. W.",,,4
"Shepherd of My Heart","My shepherd is the Lord, for nothing shall I want","Shepherd of My Heart","Guide me, O shepherd of my heart",my_shepherd_is_the_lord_for_nothing,English,"Francis Patrick O'Brien, b. 1958",,,3
"Go Now in Peace","Go now in peace; though friends must part","Go Now in Peace",,go_now_in_peace_though_friends_must_part,English,"Brian Wren, 1936-",8.8.8.8,,3
"Dominus regit me","My shepherd is the living Lord","Dominus regit me",,my_shepherd_is_the_living_lord_nothing,English,"T. S.",,,3
"Kun ama zorgo paŝtas min","Kun ama zorgo paŝtas min","Kun ama zorgo paŝtas min",,kun_ama_zorgo_pashtas_min,Esperanto,"Henry Williams Baker; Montagu Christie Butler",,,3
"Jesus will carry me over the river","I know when the river I cross","Jesus will carry me over the river","Yes, Jesus will carry me over the river",i_know_when_the_river_i_cross,English,"A. F. Myers",,,3
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,English,"Rory Cooney",,,3
