displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,417a,"O God of Bethel, by Whose hand",,"P. Doddridge","Sir John Stainer, Mus. Doc.",8.6.8.6,"[O God of Bethel, by Whose hand]",st_francis_xavier_stainer,12365453243212,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,417b,"O God of Bethel, by Whose hand",,"P. Doddridge","Dr. Arne",,"[O God of Bethel, by Whose hand]",arlington_arne,133321112354332,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Lutheran Hymnary",LHPN1913,286,,,"P. Doddridge",,8.6.8.6,"[O God of Bethel, by whose hand]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Worshipbook: Services and Hymns",WSH1972,496,"O God of Bethel, by Whose Hand",,"Philip Doddridge",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,"as in Scottish Paraphrases, 1781; alt., 1972","Scottish Psalter, 1615"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Book of Praise",TBP1997,654,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737-1806",,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"Alt.: Scottish Pararphrases, 1781",
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Cyber Hymnal",CYBER,4837,"O God of Bethel, by Whose Hand",,"Philip Doddridge; John Logan; Unknown (Scottish)","Edward John Hopkins",8.6.8.6,"ST. HUGH (Hopkins)",st_hugh_hopkins,112315234651251,English,,
"Genesis 28:20-22: O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Scottish Psalter and Paraphrases",SPAP1800,R2,"Genesis 28:20-22: O God of Bethel! by whose hand",,,,8.6.8.6,,,,English,,
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,269,"O God of Bethel, by Whose Hand",,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Complete Anglican Hymns Old and New",CAH2000,491a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Complete Anglican Hymns Old and New",CAH2000,491b,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"""Chetham's Psalmody"" (1718)"
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a97,"O God of Bethel, by Whose Hand",,"Philip Doddridge","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
