hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Great High-priest,we view Thee stooping","Great High-priest,we view Thee stooping",great_high_priest_we_view_thee_stooping,CH1859,98,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Great High-priest, we view thee stooping","Great High-priest, we view thee stooping",great_high_priest_we_view_thee_stooping,CHUP1819,82,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,CHUP1813,d200,,,"Joseph Hart",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Great High-priest, we view thee stooping","Great High-priest, we view thee stooping",great_high_priest_we_view_thee_stooping,CHUP1832,94,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,CPHS1928,d107,,,"Joseph Hart",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,CPHS1884,90,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,CPHS1851,d116,,,"Joseph Hart",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,CPHS1864,90,,,"Joseph Hart",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,CPHS1875,90,,,"Joseph Hart",,,,,,,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,NBCS1801,d107,,,"Joseph Hart",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,SHPW1844,237b,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,SHUS1833,297,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,SHDS1861,71,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,SPHS1847,d104,,,"Joseph Hart",,,,,,English,,
