displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arrayed Against Our Church And Faith","Arrayed against our church and faith",arrayed_against_our_church_and_faith,"The Cyber Hymnal",CYBER,8229,"Arrayed Against Our Church And Faith",,"Harriet Auber",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English,"<cite>Spirit of the Psalms</cite>, 1829","Psalms (Edinburgh, Scotland: 1615)"
"When Sodom's Rich But Guilty Plains","When Sodom’s rich but guilty plains",when_sodoms_rich_but_guilty_plains,"The Cyber Hymnal",CYBER,9499,"When Sodom's Rich But Guilty Plains",,"John Needham",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)","Psalms (Edinburgh, Scotland: 1615)"
"Sinner, That  Slumb'rest On The Brink","Sinner, that slumb’rest on the brink",sinner_that_slumberest_on_the_brink,"The Cyber Hymnal",CYBER,10014,"Sinner, That  Slumb'rest On The Brink",,"Joseph Hart",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English,"<cite>Hymns Composed on Various Subjects</cite>, 1822","<cite>Psalms</cite> (Edinburgh: 1615)"
"He Comes, The Royal Conqueror Comes","He comes, the royal conqueror comes",he_comes_the_royal_conqueror_comes,"The Cyber Hymnal",CYBER,10300,"He Comes, The Royal Conqueror Comes",,"Philip Doddridge, 1702-1751",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","Psalms (Edinburgh, Scotland: 1615)"
"With Radiant Beams The Sun Arose","With radiant beams the sun arose",with_radiant_beams_the_sun_arose,"The Cyber Hymnal",CYBER,11073,"With Radiant Beams The Sun Arose",,"Thomas Haweis",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English,"<cite>A New Selection of Seven Hundred Evangelical Hymns</cite> by John Dobell (London: Williams & Smith, 1806)","<cite>Psalms</cite> (Edinburgh, Scotland: 1615)"
"My Soul Lies Cleaving To The Dust","My soul lies cleaving to the dust",my_soul_lies_cleaving_to_the_dust,"The Cyber Hymnal",CYBER,11720,"My Soul Lies Cleaving To The Dust",,"Isaac Watts",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English,"<cite>The Psalms of David</cite>, 1719","Psalms (Edinburgh, Scotland: 1615)"
"Lord, Thou Hast Scourged Our Guilty Land","Lord Thou hast scourged our guilty land",lord_thou_hast_scourged_our_guilty_land,"The Cyber Hymnal",CYBER,14440,"Lord, Thou Hast Scourged Our Guilty Land",,"Joel Barlow",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English,"<cite>Psalms Carefully Suited to the Christian Worship in the United States of America, Being Dr. Watts' Imitation of the Psalms of David, as Improved by Mr. Barlow (Hartford, Conn.: Nathaniel Patten, printer, 1785)","Psalms (Edinburgh, Scotland: 1615)"
"O Holy Father, Righteous God!","O Holy Father, righteous God!",o_holy_father_righteous_god,"The Cyber Hymnal",CYBER,14468,"O Holy Father, Righteous God!",,"Paul B. Henkel",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English,"<cite>Church Hymn Book</cite> (New Market, VA: Solomon Henkel, printer, 1816)","Psalms (Edinburgh, Scotland: 1615)"
"The Fig Tree Near The Wayside Showed","The fig tree near the wayside showed",the_fig_tree_near_the_wayside_showed,"The Cyber Hymnal",CYBER,14558,"The Fig Tree Near The Wayside Showed",,"Christopher Wordsworth",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)","Psalms (Edinburgh, Scotland: 1615)"
"Quickly My Days Have Passed Away","Quickly my days have passed away",quickly_my_days_have_passed_away,"The Cyber Hymnal",CYBER,16085,"Quickly My Days Have Passed Away",,"Benjamin Beddome, 1717-1795",,8.6.8.6,"OLD MARTYRS",old_martyrs,13153215575615574532,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)","Psalms (Edingburgh, Scotland, 1615)"
