displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,8,,,,Edson,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,8,,,,Edson,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Great God attend, while Zion sings","Great God attend, while Zion sings",great_god_attend_while_zion_sings,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,17a,,,,Edson,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,32,,,,Edson,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,164,,,"C. Wesley","L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,164,,,"C. Wesley","L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,165,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,165,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,166,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,166,,,,"L. Edson",,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
