displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"New Songs for Service",NS4S1929,68,"Sunset and Evening Star",,Tennyson,"Chas. H. Gabriel",,"[Sunset and evening star]",sunset_and_evening_star_gabriel,333443254443333445,English,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"Songs Of The Church",SOTC1977,568,"Sunset and Evening Star",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"Songs Of The Church",SOTC1972,568,"Sunset and Evening Star",,"Alfred Tennyson","Samuel W. Beazley",,"CROSSING THE BAR",sunset_and_evening_star_beazley,55566554454356616545,,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"The Hymnal and Order of Service",HOoS1937,591,"Sunset and Evening Star",,"Alfred Tennyson",,,,,,,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"The Hymnal and Order of Service",HOoS1926,591,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"Church Gospel Songs and Hymns",CGSH1978,653,"Sunset and Evening Star",,"Alfred Tennyson","Samuel W. Beazley",,"CROSSING THE BAR",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Sunset and Evening Star","Sunset and ev'ning star",sunset_and_evening_star,"The Christian Hymnary. Bks. 1-4",CHB41972,975,"Sunset and Evening Star",,"Alfred Tennyson, 1809-1892; Mrs. Joseph Cook","B. T. Worden",6.6.8.6.8.6,WORDEN,sunset_and_evening_star_worden,31244321354336542543,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,152,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,219,"Sunset and Evening Star",,"Alfred Tennyson","Samuel W. Beazley",,,,,English,,
"Sunset and Evening Star","Sunset and evening star, And one clear call for me!",sunset_and_evening_star,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,265,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,330,"Sunset and Evening Star",,"Alfred, Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Hymnary of the United Church of Canada",UCC1930,457,"Sunset and evening star",,"Alfred Tennyson, 1809 - 1892","Charles Hubert Hastings Parry, 1848 - 1918",Irregular,FRESHWATER,freshwater_parry,312351653233123,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Hymnary for use in Baptist churches",H4B1936,457,"Sunset and evening star",,"Alfred Tennyson, 1809 - 1892","Charles Hubert Hastings Parry, 1848 - 1918",Irregular,FRESHWATER,freshwater_parry,312351653233123,English,,
"Sunset and Evening Star","Sunset and evening star, And one clear call for me!",sunset_and_evening_star,"Christian Worship: a hymnal",CW1941,574,"Sunset and Evening Star",,"Alfred Tennyson, 1809-1892","Joseph Barnby, 1838-1896",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,618,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,618,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
