personName,personID,gender,personYear,deathYear
"John B. Dykes",Dykes_John,M,1823,1876
"W. H. Monk, 1825-1889",Monk_William,M,1823,1889
"Thomas Tallis",Tallis_T,M,1505,1585
"F. C. Burkitt, 1864-1935",Burkitt_FCrawford,M,1864,1935
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"Gerh. Terstegen",Tersteegen_Gerhardt,M,1697,1769
"Reginald Heber",Heber_Reginald,M,1783,1826
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"J. Heermann",Heermann_J,M,1585,1647
"St. Thomas Aquinas",Aquinas_T,M,1225,1274
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Thomas Ken",Ken_Thomas,M,1637,1711
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Josiah Conder",Conder_J,M,1789,1855
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Edward Miller",Miller_Edward,M,1735,1807
"John Milton",Milton_J,M,1608,1674
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"G. W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"J. E. Bode, 1816-1874",Bode_John,M,1816,1874
"John Chandler, 1808-1876",Chandler_John,M,1806,1876
"Nikol. Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"J. M. Neale, 1818-1866",Neale_JM,M,1818,1866
"John H. Hopkins, Jr.",Hopkins_JohnHJr,M,1820,1891
"Christopher Idle",Idle_CM,M,1938,0
"I-to Loh, b. 1936",Loh_I,M,1936,0
"R. R. Terry, 1865-1938",Terry_RR,M,1865,1938
"Karl Bogatzky",Bogatzky_CH1,M,1690,1774
"Diana Kodner",Kodner_Diana,F,0,0
"Birg. Boye",Boye_BK,F,1742,1824
"Donna Peña",Pena_Donna,F,1955,0
"Frederic W. H. Myers, 1843-1901",Myers_FWH3,M,1843,1901
