displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a fountain that flows","There's a fountain that flows",theres_a_fountain_that_flows,"The Christian Hymnary. Bks. 1-4",CHB41972,882,"There's a fountain that flows","Fountain of life, Fountain of love","H. F. Page","H. F. Page",6.6.9.6.6.9,"FOUNTAIN OF LOVE",theres_a_fountain_that_flows_page,12334334556512334543,English,"Book Four: Occasional Selections, Gospel Songs and Hymns",
"Jesus Came from Glory to Die","Jesus came from glory to die for all",jesus_came_from_glory_to_die_for_all,"The Christian Hymnary. Bks. 1-4",CHB41972,883,"Jesus Came from Glory to Die","Spread the good news","B. B. Edmiasten","Samuel W. Beazley, 1873-1944","10.6.10.6 with refrain","SPREAD THE GOOD NEWS",jesus_came_from_glory_beazley,321324435U1D55664532,English,,
"Go Out and Gather the Golden Grain","Go out and gather the golden grain",go_out_and_gather_the_golden_grain,"The Christian Hymnary. Bks. 1-4",CHB41972,884,"Go Out and Gather the Golden Grain","Gather, gather","Mrs. E. W. Chapman","Frank M. Davis, 1839-1896","9.7.9.7 with refrain","GATHER THE GOLDEN GRAIN",gather_the_golden_grain_davis,3(4)5551234332234653,English,,
"The Time of the Harvest Is Nigh","The time of the harvest is nigh",the_time_of_the_harvest_is_nigh,"The Christian Hymnary. Bks. 1-4",CHB41972,885,"The Time of the Harvest Is Nigh","The lab'rers are few","R. A. Evilsizer","J. Henry Showalter, 1864-1947","8.8.4.5.8 with refrain","THE LABORERS ARE FEW",the_time_of_the_harvest_is_n_showalter,5U1111D765323443235,English,,
"There Were Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Christian Hymnary. Bks. 1-4",CHB41972,886,"There Were Ninety and Nine",,"Elizabeth C. Clephane, 1830-1869","Ira David Sankey, 1840-1908",Irregular,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"The Ninety-Nine Within the Fold","The ninety-nine within the fold",the_ninetynine_within_the_fold,"The Christian Hymnary. Bks. 1-4",CHB41972,887,"The Ninety-Nine Within the Fold","Go search it out, and bring it home","William G. Schell (b. 1869)","B. Elliot Warren, 1867-1951",,"THE NINETY-NINE",the_ninetynine_within_the_fold_warren,13331231555523431333,English,,
"To the Work! To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"The Christian Hymnary. Bks. 1-4",CHB41972,888,"To the Work! To the Work!","Toiling on, toiling on",Anon.,"William H. Doane, 1832-1915","12.12.12.12 with refrain","TO THE WORK",to_the_work_to_the_work_doane,345555123333234,English,,
"O Land of Rest, for Thee I Sigh","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Christian Hymnary. Bks. 1-4",CHB41972,889,"O Land of Rest, for Thee I Sigh","We'll work till Jesus comes","Elizabeth K. Mills, 1805-1829","William Miller, 1801-1878",,"WE'LL WORK TILL JESUS COMES",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Have You Sought for the Sheep","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"The Christian Hymnary. Bks. 1-4",CHB41972,890,"Have You Sought for the Sheep",,"Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",Irregular,"HAVE YOU SOUGHT",have_you_sought_for_the_sheep_sankey,5U13333333(4)5552343,English,,
"Hark! 'Tis the Shepherd's Voice","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,891,"Hark! 'Tis the Shepherd's Voice","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden, 1841-1897",,"BRING THEM IN",bring_them_in_ogden,556533225565221,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"The Christian Hymnary. Bks. 1-4",CHB41972,892,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Erdman Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907","7.7.7.7 with refrain","CHRIST RECEIVETH SINFUL MEN",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Christian Hymnary. Bks. 1-4",CHB41972,893,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley (1854-1952); Ira David Sankey (1840-1908)","Peter P. Bilhorn (1865-1936)","8.7.8.7 with refrain","THE WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Come Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Christian Hymnary. Bks. 1-4",CHB41972,894,"Come Ye Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","John J. Overholt","8.7.8.7 D","KOMMT IHR SÜNDER",kommt_ihr_suender_german,13556653556U1D532,English,,"Unknown German Source"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Christian Hymnary. Bks. 1-4",CHB41972,895,"Were You There",,Anon.,Anon.,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,,
"O, Do Not Let the Word Depart","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"The Christian Hymnary. Bks. 1-4",CHB41972,896,"O, Do Not Let the Word Depart","Oh, why not tonight?","Horatius Bonar, 1808-1889","J. Calvin Bushey","8.8.8.5 with refrain","O WHY NOT TONIGHT",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"There Is a Gate That Stands Ajar","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"The Christian Hymnary. Bks. 1-4",CHB41972,897,"There Is a Gate That Stands Ajar","Oh, depth of mercy! can it be","Lydia Baxter, 1809-1874","Silas Jonas Vail, 1818-1884","8.7.8.7 with refrain","THE GATE AJAR",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"Have You Wandered Away","Have you wandered away from your Father's care",have_you_wandered_away_from_your_fathers,"The Christian Hymnary. Bks. 1-4",CHB41972,898,"Have You Wandered Away","Child, come home, child, come home","Kem G. Bottorf","Kem G. Bottorf; John J. Overholt","11.9.11.9 with refrain","CHILD COME HOME",have_you_wandered_away_bottorf,123343121D777U122343,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Christian Hymnary. Bks. 1-4",CHB41972,899,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"Wanderer in Sinful Ways","Wanderer in sinful ways",wanderer_in_sinful_ways,"The Christian Hymnary. Bks. 1-4",CHB41972,900,"Wanderer in Sinful Ways","He is waiting to receive","Eden Reeder Latta, b. 1839","Jacob M. Showalter; Joseph S. Overholt (1876-1937)","7.6.7.6 with refrain","WILL YOU GO TO JESUS",wanderer_in_sinful_ways_showalter,111(2)3565315332111,English,,
"God Is Calling the Prodigal","God is calling the prodigal: come without delay",god_is_calling_the_prodigal_come_without,"The Christian Hymnary. Bks. 1-4",CHB41972,901,"God Is Calling the Prodigal","Calling now for thee","Charles H. Gabriel, 1856-1932","Charles H. Gabriel","13.11.13.8 with refrain","GOD IS CALLING",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"O Come Today to the Fountain","O, come today to the fountain",o_come_today_to_the_fountain_drawn_from,"The Christian Hymnary. Bks. 1-4",CHB41972,902,"O Come Today to the Fountain","Come to the fountain of blood shed for thee","John J. Overholt","Alice Hawthorne; John J. Overholt",,"WHISPERING HOPE",soft_as_the_voice_of_an_angel_winner,33365431222432111112,English,,
"Are You Living Now in Sin","Are you living now in sin",are_you_living_now_in_sin,"The Christian Hymnary. Bks. 1-4",CHB41972,903,"Are You Living Now in Sin","Call on His name","Finis C. Ashmore","Finis C. Ashmore","7.7.10.7.7.9 with refrain","CALL ON HIS NAME",are_you_living_now_in_sin_ashmore,345545U1D7U12321D677,English,,
