displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia, alleluia, let the holy anthem rise","Alleluia, alleluia, let the holy anthem rise",,,alleluia_alleluia_let_the_holy_anthem_ri,English,,,,30
"King of glory, hear our cry","By the first bright Easter day",,"King of glory, hear our cry",by_the_first_bright_easter_day,English,"Cecilia M. Caddell",,,13
"Christ, the Lord is my true Shepherd","Christ, the Lord is my true Shepherd",,,christ_the_lord_is_my_true_shepherd,English,"Richard R. Terry",,,3
"Holy Mother, near me hover","As the dewy shades of even",,"Holy Mother, near me hover",as_the_dewy_shades_of_even,English,"R. Maitland",,,37
"Sweet sacrament, we thee adore","Jesus, my Lord, my God, my all, How can I love thee",,"Sweet sacrament, we thee adore",jesus_my_lord_my_god_my_all_how_can,English,"Frederick W. Faber",,,80
"Jesus the glory of the holy angels","Jesus the glory of the holy angels",,,christ_the_fair_glory_of_the_holy_ang_th,English,"Percy Dearmer; Mauras Rabanus",,,13
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",,,jesus_the_very_thought_of_thee,English,"Edward Caswall; Bernard of Clairvaux",,,1022
"Jesus, thou art coming","Jesus, thou art coming",,,jesus_thou_art_coming,English,"Sybil F. Partridge",,,13
"Joseph, our certain hope below","Joseph, our certain hope below",,,joseph_our_certain_hope_below,English,,,,5
"Joy, joy, the Mother comes","Joy, joy, the Mother comes",,,joy_joy_the_mother_comes,English,"Frederick W. Faber",,,13
"Let the deep organ swell the lay","Let the deep organ swell the lay",,,let_the_deep_organ_swell_the_lay,English,"Charles Constantine Pise",,,19
"Long live the pope his praises sound","Long live the pope his praises sound",,,long_live_the_pope_his_praises_sound,English,"Hugh T. Henry",,,15
"Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",,,lord_for_tomorrow_and_its_needs,English,"Ernest R. Wilberforce; Sybil F. Partridge",,,223
"O we pray thee, loved Mary","Mary, dearest mother, from thy",,"O we pray thee, loved Mary",mary_dearest_mother_from_thy,English,"Frederick W. Faber",,,11
"O bread of heaven, beneath this veil","O bond of love, that dost unite",,"O bread of heaven, beneath this veil",o_bond_of_love_that_dost_unite,English,,,,3
"O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",,,o_bread_of_heaven_beneath_this_veil,English,"Edmund Vaughan; Alfonso Ligouri",,,13
"O Christ, behind thy temple's veil","O Christ, behind thy temple's veil",,,o_christ_behind_thy_temples_veil,English,"John P. C. Bute",,,3
"O Christ, thy guilty people spare","O Christ, thy guilty people spare",,,o_christ_thy_guilty_people_spare,English,"Edward Caswall",,,9
"Have we no tears to shed for Him","O come and mourn with me awhile",,"Have we no tears to shed for Him",o_come_and_mourn_with_me_awhile,English,"Frederick W. Faber",,,216
"Sweet Savior haste","O come, Divine Messiah",,"Sweet Savior haste",o_come_divine_messiah,English,"Mary of St. Philip; S. J. Pellegrin",,,31
"Great is the Lord, what tongue can frame","O come, loud anthems let us sing, loud thanks",,"Great is the Lord, what tongue can frame",o_come_loud_anthems_let_us_sing_loud_tha,English,,,,258
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",,"Rejoice, rejoice, Emmanuel [Immanuel]",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale; John Mason Neale",,,509
"O Food of weary pilgrims love","O Food of weary pilgrims love",,,o_food_that_weary_pilgrims_love,English,,,,19
"O God, how ought my grateful heart","O God, how ought my grateful heart",,,o_god_how_ought_my_grateful_heart,English,,,,11
"O Godhead hid, devoutly I adore thee","O Godhead hid, devoutly I adore thee",,,o_godhead_hid_devoutly_i_adore_thee,English,"Thomas Aquinas",,,14
"O heart of Mary pure and fair","O heart of Mary, pure and fair",,"O heart of Mary pure and fair",o_heart_of_mary_pure_and_fair,English,"Sisters of Notre Dame",,,19
"Fall on your knees","O holy night the stars are brightly shining",,"Fall on your knees",o_holy_night_the_stars_are_brightly_shin,English,"Marie Copeau",,,48
"O Jesus, Lord, most mighty King","O Jesus, Lord, most mighty King",,,o_jesus_lord_most_mighty_king,English,"J. D. Aylward; Bernard of Clairvaux",,,3
"O Lord, I am not worthy","O Lord, I am not worthy",,,o_lord_i_am_not_worthy,English,Irvin,,,51
"O Mary, dearest mother","O Mary, dearest mother",,,o_mary_dearest_mother,English,"Matthew Russell",,,4
"Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",,"Most Holy Mary, at thy feet thy children",o_mother_blest_whom_god_bestows,English,"Edmund Vaughan; Alfonso M. de Liguori",,,11
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",,"Where loyal hearts and true stand ever in the light",o_paradise_o_paradise_who_doth_not_crave,English,"Frederick W. Faber",,,457
"O purest of creatures, sweet mother, sweet maid","O purest of creatures, sweet mother, sweet maid",,,o_purest_of_creatures_sweet_mother_sweet,English,"Frederick W. Faber",,,36
"O queen of the holy rosary! O bless us as we pray","O queen of the holy rosary! O bless us as we pray",,,o_queen_of_the_holy_rosary_o_bless_us_as,English,"Emily M. C. Shapcote",,,14
"O sacred heart, O heart of Jesus dear","O sacred heart, O heart of Jesus dear",,,o_sacred_heart_o_heart_of_jesus_dear,English,"Isaac Williams",,,4
"Heart of Jesus, hear","O sacred heart, O love divine, Do keep us near to thee",,"Heart of Jesus, hear",o_sacred_heart_o_love_divine_do_keep_us_,English,,,,10
"O sacred heart, our home lies deep in thee","O sacred heart, our home lies deep in thee",,,o_sacred_heart_our_home_lies_deep_in_the,English,"Francis Stanfield",,,11
"O sing the great apostle","O sing the great apostle",,,o_sing_the_great_apostle,English,,,,2
"O thou eternal King most high ","O thou eternal King most high ",,,o_thou_eternal_king_most_high,English,,,,17
"O thou immortal Light divine","O thou immortal Light divine",,,o_thou_immortal_light_divine,English,"Edward Caswall",,,5
"O turn to Jesus, mother, turn","O turn to Jesus, mother, turn",,,o_turn_to_jesus_mother_turn,English,"Frederick W. Faber",,,24
"Mary, our mother, reigns on high","O vision bright, the land of light",,"Mary, our mother, reigns on high",o_vision_bright_the_land_of_light,English,"Frederick W. Faber",,,6
"O what could my Jesus do more","O what could my Jesus do more",,,o_what_could_my_jesus_do_more,English,,,,13
"Sweet mother, sweet mother","O when shall we with angels bright",,"Sweet mother, sweet mother",o_when_shall_we_with_angels_bright,English,,,,11
"On this day, O beautiful mother","On this day we ask to share",,"On this day, O beautiful mother",on_this_day_we_ask_to_share,English,,,,15
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John H. Newman; John Henry Newman",,,169
"Pray for the dead at noon and eve","Pray for the dead, though faithful they",,"Pray for the dead at noon and eve",pray_for_the_dead_though_faithful_they,English,"M. S. Marr",,,6
"Queen and mother many hearts","Queen and mother many hearts",,,queen_and_mother_many_hearts,English,,,,5
"Laudate, laudate, laudate Mariam","Raise your voices, vales and mountains",,"Laudate, laudate, laudate Mariam",raise_your_voices_vales_and_mountains,English,"Edmund Vaughan; Alfonso M. de Liguori",,,7
"Rose of the cross, thou mystic flower","Rose of the cross, thou mystic flower",,,rose_of_the_cross_thou_mystic_flower,English,"Matthew Bridges",,,16
"Saint Anthony we turn to thee","Saint Anthony we turn to thee",,,saint_anthony_we_turn_to_thee,English,,,,2
"Hail, thou ever blessed morn","See amid the winter's snow",,"Hail, thou ever blessed morn",see_amid_the_winters_snow,English,"Edward Caswall",,,164
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",,,silent_night_holy_night_all_is_calm_all,English,"J. F. Young; Joseph Mohr",,,621
"Sing, my tongue, the Savior's glory, of his flesh","Sing, my tongue, the Savior's glory, of his flesh",,,sing_my_tongue_the_saviors_glory_of_his,English,"Edward Caswall; Thomas Aquinas",,,41
"Sing, sing, ye angel [angelic] bands","Sing, sing, ye angel [angelic] bands",,,sing_sing_ye_angel_bands,English,"Frederick W. Faber",,,23
"Sleep, holy Babe, upon thy [your] mother's","Sleep, holy Babe, upon thy [your] mother's",,,sleep_holy_babe_upon_thy_mothers_breast,English,"Edward Caswall",,,49
"Soul of my Savior, sanctify my breast","Soul of my Savior, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,"Edward Caswall",,,53
"Star of Jacob, ever beaming","Star of Jacob, ever beaming",,,star_of_jacob_ever_beaming,English,"Edward Caswall",,,12
"Stars of glory, shine more brightly","Stars of glory, shine more brightly",,,stars_of_glory_shine_more_brightly,English,"Frederic Charles Husenbeth",,,13
"Sweet sacrament divine, hid in thine earthly home","Sweet sacrament divine, hid in thine earthly home",,,sweet_sacrament_divine,English,"Francis Stanfield",,,15
"Through life's long day and death's dark night","Sweet Savior, bless us ere [as] we go",,"Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,English,"Frederick W. Faber",,,335
"The clouds hang thick o'er Isr'l's camp","The clouds hang thick o'er Isr'l's camp",,,the_clouds_hang_thick_oer_isrls_camp,English,"Augusta T. Drane",,,7
"Hail, full of grace, Ave Maria","The day is o'er, the moon serenely",,"Hail, full of grace, Ave Maria",the_day_is_oer_the_moon_serenely,English,,,,3
"Noel, Noel","The first Noel, the angel did say",,"Noel, Noel",the_first_nowell_the_angel_did_say,English,,,,397
"The Lord, whom earth and air and sea","The Lord, whom earth and air and sea",,,the_lord_whom_earth_and_air_and_sea,English,,,,2
