hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath Carols : A New Collection of Music and Hymns","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SC1868,140b,,,,,,,,,,,
"Sabbath Carols: a New Collection","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SCNC1896,d28,,,,,,,,,,,
"Sabbath Songs and Spiritual Hymns","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SSSH1881,22b,,,"Jno. S. Dwight",,,,,,English,,
"Sacred Lyrics","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SL1868,d34,,,,,,,,,,,
"Sacred Melodies (Revised)","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SMR1889,d77,,,,,,,,,,,
"Sacred Selections","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SS1932,d40,,,,,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SSPW1883,179,,,"J. S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Sacred Songs For Public Worship: a hymn and tune book","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SSPW1899,179,,,"J. S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Sacred Songs for Social Worship","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SSSW1875,219,,,,,,,,,,,
"School and College Hymnal","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SCH1899,d38,,,,,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SCH1906,52,,,"J. S. Dwight",Monk,,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"School and Parish Hymnal: with tunes","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SPH1892,266,,,"John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Origin uncertain"
"School Carols","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SC1914,d80,,,,,,,,,English,,
"Schools Lyrics","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SL1875,d63,,,,,,,,,,,
"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SNSW1885,d40,,,,,,,,,,,
"Scripture and Song in Worship: A service book for the Sunday School","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SSW1909,116,,,"C. T. Brooks; J. S. Dwight","F. Giardini (1716-96)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SMCB1856,276,,,"Epes Sargent",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SSSS1885,293,,,"Dr. Leonard Bacon","Dr. John Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Select Songs for the Sunday School","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SSSS1884,293,,,"Dr. Leonard Bacon","Dr. John Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,SSPD1882,d26,,,,,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,SBHC1958,358,,,"Siegfried August Mahlmann, 1771 - 1826; Charles Timothy Brooks, 1813 - 83; John S. Dwight, 1813 - 93",,,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Thesaurus Musicus, 1744"
