hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,THBL1953,250,,,"Alfred, Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Alexander's Gospel Songs and Solos","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,AGSS1917,d95,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"American Student Hymnal","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,ASH1928,d293,,,"Alfred Tennyson",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,AHBU1904,226,,,"A. Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,BM1899,89,"Crossing the Bar",,"Alfred Tennyson","Adam Geibel",,"[Sunset and evening star]",sunset_and_evening_star_geibel,33344335144351117666,English,,
"Celestial Chimes","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CC1921,d71,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Christian Hymns III","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CHII1966,d336,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Christian Hymns: for every purpose in worship","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CH1935,387,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Christian Hymns: number two","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,CH1948,209,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,,,
"Christian Song","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CS1926,400,,,"Alfred Lord Tennyson","Sir Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Christian Worship: a hymnal","Sunset and Evening Star","Sunset and evening star, And one clear call for me!",sunset_and_evening_star,CW1941,574,"Sunset and Evening Star",,"Alfred Tennyson, 1809-1892","Joseph Barnby, 1838-1896",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Crossing the Bar","Sunset and ev'ning star",sunset_and_evening_star,CSSH1902,497,"Crossing the Bar",,"Alfred Tennyson","B. T. Worden",,"[Sunset and ev'ning star]",sunset_and_evening_star_worden,31244321354336542543,English,,
"Church Gospel Songs and Hymns","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,CGSH1978,653,"Sunset and Evening Star",,"Alfred Tennyson","Samuel W. Beazley",,"CROSSING THE BAR",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Church Gospel Songs and Hymns","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,CGSH1978,663,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,"[Sunset and evening star]",sunset_and_evening_star_sanderson,531665323453345,English,,
"Church Hymnal, Fourth Edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,ICH4,687,,,,,Irregular,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,CHMC1927,618,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,CHMC2017,618,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Church Hymnal, Third Edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,ICH3,679,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CH1903,285,,,,"C. H. H. Parry, b. 1848",,FRESHWATER,freshwater_parry,312351653233123,English,,
"Clarion Call","Crossing The Bar","Sunset and ev'ning star, and one clear call for me!",sunset_and_evening_star,CC2002a,161,"Crossing The Bar",,"A. Tennyson","Walter E. Howell",,"[Sunset and ev'ning star, and one clear call for me!]",sunset_and_evening_star_and_one_howell,,English,,
"Coleman's Songs for Men","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CS4M1932,d131,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CHSC1897,343,,,"Alfred Tennyson","M. W. S.",,WHITTIER,chant_33454,3345456523334321,English,,
"Common Praise: hymns with tunes for Christian worship","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,CP1913,488,,,"Alfred Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Cross and Crown Hymnal, 3rd ed.","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,CCHC1949,d396,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Crossing the Bar","Sunset and ev'ning star",sunset_and_evening_star,CHK1914,153,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and ev'ning star]",sunset_and_evening_star_beazley,55566554454356616545,English,,
"Divine Service Book for the Armed Forces","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,DSBA1950,d198,,,"Alfred Tennyson",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Crossing The Bar","Sunset and ev'ning star",sunset_and_evening_star,EMHT1938,49,"Crossing The Bar",,"Alfred Tennyson",,,"[Sunset and evening star]",sunset_and_evening_star_unknown,1111111222222332321,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,FRHE1936,30,,,"Alfred Tennyson",,,,,,English,,
"Glory Songs","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,GS1911,159,"Crossing the Bar",,Tennyson,"J. B. Herbert",,"[Sunset and evening star]",sunset_and_evening_star_herbert,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,GSoC1975,219,"Sunset and Evening Star",,"Alfred Tennyson","Samuel W. Beazley",,,,,English,,
"Hosannas to the King, No.2","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,HK21914,d149,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Hosannas, a Superior Collection ...","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,HSC1923,d100,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HAAM1924,694,,,,,Irregular,,,,English,,
"Hymns Ancient and Modern, New Edition","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,AM1904,430,,,,,Irregular,,,,English,,
