displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,449,,,"W. C. Gannett",,,"[From heart to heart, from creed to creed]",chester_oratoryhymns,33234332231122333,English,,"Arr. fr. English Tune"
"Solo Creed","Sólo creed, sólo creed",solo_creed_solo_creed_todo_es,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,BC55,"Solo Creed",,"J. P. Cragin",,,,,,Spanish,,
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,54a,,,"William Channing Gannett",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,54b,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,"Hymns for the Celebration of Life",H4Co1964,d55,,,"William Channing Gannett",,,,,,English,,
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,65,,,"W. C. Gannett",,,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,65,,,"W. C. Gannett",,,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d71,,,"William Channing Gannett",,,,,,,,
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,79,,,"William Channing Gannett","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Songs of Service. Rev. ed.",SoSR1948,a53,"Christian, Rise and Act Thy Creed",,"F. A. Russell","W. H. Monk",,"[Christian, rise, and act thy creed]",innocents_parishchoir,345176512354323,English,,
