personName,personID,gender,personYear,deathYear
"John Zundel",Zundel_John,M,1815,1882
"W. Boyce (1710-1779)",Boyce_W,M,1711,1779
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"John Stainer",Stainer_John,M,1840,1901
"J. B. Dykes",Dykes_John,M,1823,1876
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Joseph Barnby",Barnby_Joseph,M,1838,1896
Anonymous,Anonymous,U,0,0
"Arthur H. Brown",Brown_ArthurH,M,1830,1926
"Charlotte A. Barnard",Claribel,F,1830,1869
"Darius E. Jones",Jones_Darius,M,1815,1881
"Rev. E. S. Carter",Carter_EdmundS,M,1845,1923
"William A. Mühlenberg",Muhlenberg_WA,M,1796,1877
"J. E. Roe",Roe_JE,M,1838,1871
"John H. Spielman",Spielman_JH,U,0,0
"Walter B. Gilbert",Gilbert_WB,M,1829,1910
Pleyel,Pleyel_IJ,M,1757,1831
"D. H.",Hughes_Daniel,U,0,0
"R. Brown-Borthwick",BrownBorthwick_Robert,M,1840,1894
"Daniel Protheroe",Protheroe_Daniel,M,1866,1934
"S. V. R. Ford",Ford_SVR,M,1835,1910
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"S. B. Ball",Ball_SB,,0,0
"Robert M. Williams",Williams_RobertM,M,0,0
"Margaret MacMillan, 1863-1903",MacMillan_MargaretJ,F,1863,1903
"H. S. Hering",Hering_HS,U,0,0
"S. J. Dalton",Dalton_SJ,U,0,0
"S.M. Barkworth",Barkworth_Shadwell,M,1819,1891
"John Heathcote",Heathcote_John,M,0,0
