firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",,Magnificat,60
"Thank and praise Jehovah's name","Thank and Praise Jehovah's Name","Thank and Praise Jehovah's Name",,thank_and_praise_jehovahs_name,,"James Montgomery",7.7.7.7,,111
"Thank you, Jesus, amen","Thank you, Jesus","Thank you, Jesus",,thank_you_jesus_amen,English,,,"Namibian traditional",5
"The king of saints, how fair his face","Christ and the Church","Christ and the Church",,the_king_of_saints_how_fair_his_face,English,Watts,8.8.8.8,,86
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,,"Rouse's Version",8.6.8.6,,567
"The way of salvation must lead by the cross","It Leads By the Cross","It Leads By the Cross","It leads by the cross, it leads by the cross",the_way_of_salvation_must_lead_by_the_cr,English,"Mrs. Frank A. Breck",,,2
"The whole world is singing","The Whole World Is Singing","The Whole World Is Singing",,the_whole_world_is_singing,English,"Margaret Baker",Irregular,,2
"There is joy in serving Jesus","There Is Joy in Serving Jesus","There Is Joy in Serving Jesus","There is joy, joy, joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,English,"Oswald J. Smith",,,24
"This is the day which the Lord hath made","Praise him, praise him, praise him, praise him",,"Praise him, praise him, praise him, praise him",this_is_the_day_which_the_lord_hath_made,English,,,,11
"This is the house of the Lord","Christians, Lift Up Your Hearts","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers, b. 1923","Irregular with refrain",,10
"Tierra, aclama a tu Señor","Vamos a la Casa del Señor","Vamos a la Casa del Señor","Vamos a la casa del Señor",tierra_aclama_a_tu_senor,Spanish,"Alberto Taulé, 1932-2007",,,1
"To daily die to self and sin","Saved to Serve","Saved to Serve",,to_daily_die_to_self_and_sin,,"John D. Morgan",,,15
"To God, let all the Earth","To God, let all the Earth",,,to_god_let_all_the_earth,English,,,,1
"To God with gladness sing","To God with Gladness Sing","To God with Gladness Sing",,to_god_with_gladness_sing,English,"James Quinn, SJ, b. 1919",6.6.6.6.4.4.4.4,,4
"To the harvest fields I will gladly go","To the Harvest Fields (In The Service Of My King)","To the Harvest Fields (In The Service Of My King)",,to_the_harvest_fields_i_will_gladly_go,English,"Tillit S. Teddlie",,,13
"To the ones brokenhearted ","Open Our Eyes","Open Our Eyes","Come and bring light to a people in darkness",to_the_ones_brokenhearted,English,"Kevin Keil ",,,4
"To the work! to the work!","To the Work","To the Work","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby, 1820-1915","12.12 D with refrain",,225
"Tu pueblo jubiloso","Engrandecido seas","Engrandecido seas",,tu_pueblo_jubiloso,Spanish,"Ida Reed Smith; G. P. Simmonds","7.6.7.6 D","Trad. estr. #2-3 Comité de <cite>Celebremos</cite>",13
