displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"Hymnal: A Worship Book",HAWB1992,375,"Heal us, Immanuel, here we are",,"William Cowper",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<cite>Olney Hymns, Book I</cite>, 1779","<cite>The CL Psalmes of David</cite>, 1615"
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLII,,,,,8.6.8.6,,,,English,,
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S42,,,,,8.6.8.6,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D76,,,"William Cowper",,,,,,,,
"Heal Us, Emmanuel","Heal us, Immanuel, here we stand",heal_us_immanuel_here_we_are,"The Wells of Salvation: songs for the Sabbath School",WoS1881,89,"Heal Us, Emmanuel",,Cowper,"Willisford Dey",,"[Heal us, Immanuel, here we stand]",heal_us_immanuel_here_we_stand_dey,53653253176532223465,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,92,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CLXXXII,,,"William Cowper",,,,,,,,
"Heal us, Immanuel; here we are","Heal us, Immanuel; here we are",heal_us_immanuel_here_we_are,"The Harp. 2nd ed.",H21860,a496,,,,,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a76,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa76,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Hymns of Salvation",HoS1869,d43,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Hymns for Schools and Families",H4SF1862,d44,,,"William Cowper",,,,,,English,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d56,,,"William Cowper",,,,,,,,
"Heal us, Immanuel, here we are [stand]","Heal us, Immanuel, here we are [stand]",heal_us_immanuel_here_we_are,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,76,,,"William Cowper",,,,,,,,
