displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Wedding Prayer","Thou glorious Bridegroom","A Wedding Prayer",,thou_glorious_bridegroom_who_from_heaven,English,"Alfred P. Gibbs, b. 1890",,,2
"A Wedding Prayer","A few short years, and then with hearts united","A Wedding Prayer","Be Thou their Stay in joy and sorrow",a_few_short_years_and_then_with_hearts_u,English,"Oswald J. Smith",,,1
"A holy state is wedded life","A holy state is wedded life",,,a_holy_state_is_wedded_life,English,,8.8.8.8,,4
"At a Wedding","O God of pure affection!","At a Wedding",,o_god_of_pure_affection,English,Heber,7.6.7.6,,7
"At Cana, Lord, Thou Didst Appear","At Cana, Lord, Thou didst appear","At Cana, Lord, Thou Didst Appear",,since_jesus_freely_did_appear,English,"John Berridge",8.6.8.6,,158
"At Cana's wedding, long ago","At Cana's wedding, long ago",,,at_canas_wedding_long_ago,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8.8.8,,3
"Awake the Songs of Gladness","Awake the songs of gladness","Awake the Songs of Gladness","Glory, and Laud, and honor!",awake_the_songs_of_gladness,English,"F. G. Burroughs",,,1
"A Congregational Lament","Why, Lord, must evil seem to get its way","A Congregational Lament",,why_lord_must_evil_seem_to_get_its_way,English,"Calvin Seerveld",10.11.11.10.10.11.10.11,,1
"A Wedding Song","O come let us sing","A Wedding Song",,o_come_let_us_sing_that_fair_blooming,English,,,,1
"A Wedding Took Place","A wedding took place in the village of Cana","A Wedding Took Place",,a_wedding_took_place_in_the_village_of_c,English,"Susan Peterson","12.11.12.11 D",,1
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,English,"Samuel Medley",,,1053
"A debtor to mercy alone","A debtor to mercy alone",,,a_debtor_to_mercy_alone,English,"Augustus M. Toplady",,,101
"A mind at perfect peace with God","A mind at perfect peace with God",,,a_mind_at_perfect_peace_with_god,English,"Catesby Paget",,,33
"""Abba, Father,"" we approach Thee","""Abba, Father,"" we approach Thee",,,abba_father_we_approach_thee,English,"James G. Deck",,,16
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",,,3417
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery",,,548
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",,,alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2299
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",,,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",,,247
"All that we were—our sins, our guilt","All that we were—our sins, our guilt",,,all_that_i_was_my_sin_my_guilt,English,"Horatius Bonar",,,120
"A Parting Hymn","Once more, before we part","A Parting Hymn","Jesus, the sinner's Friend",once_more_before_we_part_great_god_atten,English,"Robert S. Hawker",,,22
"Around Thy grave, Lord Jesus","Around Thy grave, Lord Jesus",,,around_thy_grave_lord_jesus,English,"James G. Deck",,,30
"A Wedding Song","When the Saviour good and gracious","A Wedding Song",,when_the_savior_good_and_gracious,English,,,,1
"A King Put On a Feast","A king put on a feast","A King Put On a Feast",,a_king_put_on_a_feast,English,"Gracia Grindal, 1943-",6.6.6.6.8.8,,1
"Although I speak with angel's tongue","Although I speak with angel's tongue","Although I speak with angel's tongue",,although_i_speak_with_angels_tongue,English,"Andrew Donaldson, 1951-",,,3
"A Wedding Hymn","O God of love, to Thee we bow","A Wedding Hymn",,o_god_of_love_to_thee_we_bow,English,"W. Vaughan Jenkins",,,13
"All Will Be Well","Thro' the love of God our Savior","All Will Be Well",,through_the_love_of_god_our_savior,English,"Mary Bowley Peters",,,190
"All praise to you, O Lord","All praise to you, O Lord","All praise to you, O Lord",,all_praise_to_thee_o_lord_who_by,English,"Hyde W. Beadon, 1812-1891",,,16
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"William H. Draper; Francis of Assisi",,,264
"Around Thy table, holy Lord","Around Thy table, holy Lord",,,around_thy_table_holy_lord_cotterill,English,"Mary Bowley Peters",,,8
"As Man and Woman We Were Made","As man or woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren",8.8.8.8.8.8,,14
"A Wedding Prayer","Draw near this couple","A Wedding Prayer",,draw_near_this_couple,English,"Howard S. Olson",,,1
"As sinners saved we gladly praise","As sinners saved we gladly praise",,,as_sinners_saved_we_gladly_praise,English,"James H. Evans",,,2
"A Little While","""A little while!"" Our Lord shall come","A Little While",,a_little_while_our_lord_shall_come,English,"James G. Deck",,,22
"And shall we see Thy face","And shall we see Thy face",,,and_shall_we_see_thy_face,English,"J. N. Darby",,,7
"Abba, Father, we who know Thee","Abba, Father, we who know Thee",,,abba_father_we_who_know_thee,English,"G. W. Frazer",,,3
"As gathered in Thy precious name","As gathered in Thy precious name",,,as_gathered_in_thy_precious_name,English,"Douglas Russell",,,2
"Amidst us our Beloved stands","Amidst us our Beloved stands",,,amidst_us_our_beloved_stands,English,"Charles H. Spurgeon",,,27
"A thousand, a thousand thanksgivings","Thou Life of my life, blessed Jesus",,"A thousand, a thousand thanksgivings",thou_life_of_my_life_blessed_jesus,English,"Ernst C. Homburg; Mrs. Frances Bevan",,,3
"Are You Coming to the Feast?","There's a feast now awaiting, prepared by loving hands","Are You Coming to the Feast?","You're invited, are you coming?",theres_a_feast_now_awaiting_prepared_by_,English,"Isaac N. McHose",,"<cite>Songs of Sovereign Grace</cite>, by J. Lincoln Hall, William Kirkpatrick & Winfield S. Weeden (Philadelphia, Pennsylvania: Hall Mack Company, 1897), number 57",9
"All Together in God's Presence","All together in God's presence","All Together in God's Presence",,all_together_in_gods_presence,English,"Russell Schulz-Widmar",8.7.8.7,,1
"A Glorious Morrow","When we reach our peaceful dwelling","A Glorious Morrow","Oh! 'twill be a glorious morrow",when_we_reach_our_peaceful_dwelling,English,"W. P. Mackey; Anne Ross Cousin",,,3
"At the Coming of the Bridegroom","At the coming of the Bridegroom","At the Coming of the Bridegroom","Oh, my brother, are you ready",at_the_coming_of_the_bridegroom,,"Jennie Wilson",,,3
"All Power Is Yours","Salvation, glory and power to our God","All Power Is Yours","All pow'r is yours, Lord God, our mighty king",salvation_glory_and_power_to_our_god,English,,,"Verses from Revelation; Antiphon from <cite>The Liturgy of the Hours</cite>, alt.",6
"A Nuptial Blessing","May God satisfy your longing","A Nuptial Blessing","May God bless you, hold and keep you",may_god_satisfy_your_longing,English,"Vicki Klima, b. 1952; Michael Joncas, b. 1951; George Szews, b. 1951",,,6
"At an Hour that Ye Think Not","""At an hour that ye think not"" the Master will come","At an Hour that Ye Think Not","The Master is coming, beware ye",at_an_hour_that_ye_think_not_the_master_,English,"Mrs. C. H. M.",,,3
"A Marriage Prayer","Holy Father, here before Thee","A Marriage Prayer",,holy_father_here_before_thee,English,"Jas. G. Arcus",,,1
Alleluia,Alleluia,Alleluia,Alleluia,alleluia,English,"Ralph C. Verdi, CPPS",,,455
"Are You Ready For The Coming Of The Lord?","Are you in the royal army?","Are You Ready For The Coming Of The Lord?","He is coming, He is coming",are_you_in_the_royal_army,English,"Peter Philip Bilhorn",,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
"At the Table of Jesus","Where love and charity are found","At the Table of Jesus","At the table of Jesus we are nourished and fed",where_love_and_charity_are_found,English,"Tony E. Alonso, b. 1980",,"<cite>Ubi Caritas</cite> (based on)",2
"Always and Ever","Always and ever, God reigns eternal","Always and Ever",,always_and_ever_god_reigns_eternal,English,"Richard W. Adams",,,1
"At the Portal","I am standing at the portal, and in silence watch and wait","At the Portal","They shall meet us, they shall greet us",i_am_standing_at_the_portal_and_in_silen,English,"W. Lomax Childress",,,1
"Account Me Worthy, Lord","Account me worthy, Lord, I pray","Account Me Worthy, Lord","To stand before Thy Son!",account_me_worthy_lord_i_pray,English,"A. A. P.",,,1
