meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"12.11.12 with refrain","When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aún reparte)",cuando_el_pobre_nada_tiene,"Glory to God: the Presbyterian Hymnal",GG2013,762,"When the Poor Ones (Cuando el pobre)","then we know that God still goes the road with us (va Dios mismo en nuestro mismo caminar)","Miguel Manzano; José Antonio Olivar; George Lockwood","José Antonio Olivar; Miguel Manzano; Alvin Schutmaat","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
12.11.12.11,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Glory to God: the Presbyterian Hymnal",GG2013,336,"We Gather Together",,"Theodore Baker; Adrianus Valerius","Eduard Kremser",KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 1625","<i>Neder-landtsch Gedenck-Clanck</i>, 1626"
12.11.12.11,"We Praise You, O God","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Glory to God: the Presbyterian Hymnal",GG2013,612,"We Praise You, O God",,"Julia C. Cory","Eduard Kremser",KREMSER,kremser,556534543231556,English,,"<cite>Neder-landtsch Gedenck-Clank</cite>, 1626"
12.11.12.11,"Heaven Shall Not Wait","Heaven shall not wait for the poor to lose their patience",heaven_shall_not_wait_for_the_poor,"Glory to God: the Presbyterian Hymnal",GG2013,773,"Heaven Shall Not Wait",,"John L. Bell; Graham Maule","John L. Bell","HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,561234543267761,English,,
"12.12 with refrain","Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations",see_all_the_earth_is_gods,"Glory to God: the Presbyterian Hymnal",GG2013,364,"Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal","Arlo D. Duba; Willard F. Jabusch","Alfred V. Fedak","GILU HAGALILIM",king_of_glory_israeli,332151233211332,English,,"Israeli folk melody"
12.12.10.10,"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word",where_shepherds_lately_knelt_and_kept_th,"Glory to God: the Presbyterian Hymnal",GG2013,120,"Where Shepherds Lately Knelt",,"Jaroslav J. Vajda","Carl F. Schalk","MANGER SONG",manger_song_schalk,712321762765234,English,,
"12.12.12 with refrain","Soon and Very Soon","Soon and very soon we are going to see the King",soon_and_very_soon_we_are_going,"Glory to God: the Presbyterian Hymnal",GG2013,384,"Soon and Very Soon","Hallelujah, hallelujah, we're going to see the King!","Andraé Crouch","Andraé Crouch","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
12.12.12.12.12.12,"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)",enviado_soy_de_dios,"Glory to God: the Presbyterian Hymnal",GG2013,747,"The Lord Now Sends Us Forth (Enviado soy de Dios)",,"José Aguiar; Gerhard M. Cartford","Pedro Infante",ENVIADO,enviado_centralamerican,51112351112334321,English,,"Arr. <cite>Evangelical Lutheran Worship</cite>, 2006"
12.14.12.12,"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)",jesus_je_voudrais_te_chanter_sur_ma_rout,"Glory to God: the Presbyterian Hymnal",GG2013,737,"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,"Stephen Somerville",,"LES PETITES SOUERS",les_petites_soeurs_lespetitessoeurs,334323216511551,English,"Les Petites Souers de Jésus and L'Arche community, 1961","Les Petites Souers de Jésus and L'Arche Community, 1961"
12.9.12.12.9,"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Glory to God: the Presbyterian Hymnal",GG2013,215,"What Wondrous Love Is This",,,"Carlton R. Young","WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, c. 1811","Walker’s <i>Southern Harmony</i>, 1835"
