displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou Who the Shepherd of Israel Art","O thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Trinity Hymnal (Rev. ed.)",TH1990,349,"O Thou Who the Shepherd of Israel Art",,,,11.11.11.11,"JOANNA (or ST. DENIO)",st_denio,164275133211642,English,"Associate Reformed <i>Presbyterian Psalter,</i> 1931","Traditional Welsh hymn melody"
"O Thou Who the Shepherd of Israel Art","O Thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"The Cyber Hymnal",CYBER,5439,"O Thou Who the Shepherd of Israel Art",,Unknown,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh mel­o­dy; from <cite>Can­ai­dau y Cys­segr</cite>, by John Ro­berts, 1839"
"O thou who the Shepherd of Israel art","O thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,87,,,,,11.11.11.11,"[O thou who the Shepherd of Israel art]",revive_us_again_husband,511111233331355,English,,
"Longing for Revival","O Thou Who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Victorious Life Hymns",VLH1919,135,"Longing for Revival","O Lord God of Hosts, us restore",,"H. P. Jackson",,"[O Thou Who the Shepherd of Israel art]",o_thou_who_the_shepherd_of_jackson,,,,
"O thou who the Shepherd of Israel art","O thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Trinity Hymnal",TH1961,279,,,,,11.11.11.11,JOANNA,st_denio,164275133211642,,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931",
"Longing for Revival","O Thou Who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,164,"Longing for Revival",,,"L. A. Tate",,"[O Thou Who the Shepherd of Israel art]",o_thou_who_the_shepherd_of_tate,5316513212311216513,English,,
"The Church's Plea for Grace","O Thou Who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,163,"The Church's Plea for Grace",,,"Thos. Koschat",,"[O Thou Who the Shepherd of Israel art]",poland_koschat,53333113334544444444,English,,
"No more shall we wander delighting in shame","O Thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,S2,,"No more shall we wander delighting in shame",,"P. P. Bliss",,"O THOU SHEPHERD OF ISRAEL",o_thou_shepherd_of_israel_bliss,55553333212555522221,English,,
"No more shall we wander delighting in shame","O Thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,S2,,"No more shall we wander delighting in shame",,"P. P. Bliss",,"O THOU SHEPHERD OF ISRAEL",o_thou_shepherd_of_israel_bliss,55553333212555522221,English,,
"O thou who the Shepherd of Isr'l art","O thou who the Shepherd of Isr'l art",o_thou_who_the_shepherd_of_israel_art,"Crescent Service Program No. 13",CSP11916,d30,,,,,,,,,English,,
"O thou who the Shepherd of Isr'l art","O thou who the Shepherd of Isr'l art",o_thou_who_the_shepherd_of_israel_art,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d203,,,,,,,,,,,
