displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8.8.8,"Medieval Latin antiphons; tr. Composite",509
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting (1825-1878)",8.8.8.8.8.8,,426
"Hymn 92","Shall Wisdom cry aloud","Hymn 92",,shall_wisdom_cry_aloud,English,"Isaac Watts",6.6.8.6,,57
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"W. M. Reynolds; Ambrose; Martin Luther",7.7.7.7,"<i>Nun Komm, der Heiden Heiland,</i> Luther's paraphrase of <i>Veni Redemptor, </i>ascribed to Ambrose, 4th century ",44
"The encouragement young persons have to seek and love Christ","Ye hearts with youthful vigor warm","The encouragement young persons have to seek and love Christ",,ye_hearts_with_youthful_vigor_warm,English,,8.6.8.6,,198
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",Irregular,,52
"Hymn 93","Thus saith the Wisdom of the Lord","Hymn 93",,thus_saith_the_wisdom_of_the_lord,English,"Isaac Watts",8.8.8.8,,35
"Jesus Loves Me","Jesus loves me! this I know","Jesus Loves Me","Yes, Jesus loves Me!",jesus_loves_me_this_i_know_for_the_bible,,"Anna B. Warner (1827-1915) alt.","7.7.7.7 with refrain",,617
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,Heber,8.6.8.6,,606
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,471
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.1.1.6.6.1.1 D",,55
"Mighty One, before whose face","Mighty One, before whose face",,,mighty_one_before_whose_face,,Bryant,7.7.7.7,,39
"O Holy Spirit, Root of Life","O Holy Spirit, root of life","O Holy Spirit, Root of Life",,o_holy_spirit_root_of_life,English,"Jean Janzen, b. 1933",8.8.8.8,"Hildegard of Bingen, 1078,1179, based on",10
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom","Come and Seek the Ways of Wisdom",,come_and_seek_the_ways_of_wisdom,English,"Ruth Duck",8.7.8.7.8.7,,3
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,"8.7.8.7 D","Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",1141
"The Saviour Calls","The Saviour calls, let every ear attend","The Saviour Calls",,the_savior_calls_let_every_ear,English,"Miss Anne Steele (1716-1778)",,,324
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick; Cecil Frances Alexander","8.8.8.8 ",,68
"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher M. Idle, b. 1938",8.8.8.8,,18
"We are little Children","We are little children","We are little Children","If we seek Him early",we_are_little_children_very_young_indeed,English,"Grace J. Frances",,,15
"Waiting at wisdom's gate","My heart has been too long ensnar'd","Waiting at wisdom's gate",,my_heart_has_been_too_long_ensnared,English,,8.6.8.6,,10
"Holy wisdom, lamp of learning","Holy wisdom, lamp of learning",,,holy_wisdom_lamp_of_learning,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,6
"Proverbs 8:22-36: Keep silence, all ye sons of men","Keep silence, all ye sons of men","Proverbs 8:22-36: Keep silence, all ye sons of men",,keep_silence_all_ye_sons_of_men,English,,8.6.8.6,,3
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1241
"Sing them over again to me","Sing them over again to me","Sing them over again to me","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip Bliss, 1838-1876","8.6.8.6.6.6 with refrain",,566
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"Latin Hymn, c. 1150",559
"God Calling Yet!","God calling yet!  shall I not hear?","God Calling Yet!","Calling, calling!   ",god_calling_yet_shall_i_not_hear,English,"Gerhard Tersteegen",,,422
"Happy are they who find the grace","Happy are they who find the grace",,,happy_the_man_who_finds_the_grace,English,"Charles Wesley, 1707-788",8.8.8.8,,127
"""Suffer them to come""","The Saviour kindly calls ","""Suffer them to come""",,the_savior_kindly_calls_our_children,English,"H. U. Onderdonk",,,125
"Hear and save","Holy Father, hear my cry","Hear and save",,holy_father_hear_my_cry,,"Horatius Bonar (1808— )",,,125
"Lord a Little Band and Lowly","Lord, a little band, and lowly","Lord a Little Band and Lowly","Far away, in the realms of beauty",lord_a_little_band_and_lowly,English,"Martha Evans Shelly","7.7.8.7 with refrain",,96
"From Thee All Skill and Science Flow","From Thee all skill and science flow","From Thee All Skill and Science Flow",,from_thee_all_skill_and_science_flow,,"Charles Kingsley",8.6.8.6,,87
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"Father, We Praise Thee, Now the Night Is Over","Father, we praise Thee, now the night is over","Father, We Praise Thee, Now the Night Is Over",,father_we_praise_thee_now_the_night_is,,"Percy Dearmer; Gregory I, 540-604",11.11.11.5,,82
