displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger, b. 1945","7.7.7.7 D",,18
"Told of God's favor","Told of God's favor, told of God's purpose","Told of God's favor",,told_of_gods_favor_told_of_gods_purpose,English,"Richard Leach",10.9.10.9,,1
"Praise and Thanksgiving","Praise and thanksgiving let everyone bring","Praise and Thanksgiving",,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lowell Thomas; Marie Post",10.10.8,"St. 1 Alsatian",22
"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer","10.10.10 with alleluias",,29
"Abana alathi fi ssama (Abana in Heaven)","Abana alathi fi ssama (Abana in Heaven) (أبانا الذي في السماء ليتقدس اسمك)","Abana alathi fi ssama (Abana in Heaven)",,abana_alathi_fi_ssama_liyataqad_das_ismu,"Arabic; English","Lily Constantine; Anne Emile Zaki; Emily R. Brink, b. 1940; Greg Scheer",,Lebanon,10
"God Himself Is with Us","God himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",6.6.8.6.6.8.6.6.6,"tr. composite",120
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6.8.6,,3425
"The LORD unto My Lord Has Said (Psalm 110)","The LORD unto my Lord has said","The LORD unto My Lord Has Said (Psalm 110)",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",12
"All Who Hunger, Gather Gladly","All who hunger, gather gladly","All Who Hunger, Gather Gladly",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan, 1955-1993","8.7.8.7 D",,27
"Nearer, Still Nearer","Nearer, still nearer, close to thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Leila N. Morris, 1862-1929",9.10.9.10.10,,210
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin ; Michael R. Newbolt",,,95
"Great is the Lord Our God","Great is the LORD our God","Great is the Lord Our God",,great_is_the_lord_our_god_and_greatly,English,,"6.6.8.6 D","St. 1-2 Psalter Hymnal, 1987; St. 3-5 Psalter, 1887, rev., 1987",6
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","6.6.11.6.6.11 D",,43
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Your Word Sheds Light upon My Path","Your word sheds light upon my path","Your Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",11
"Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)","¡Santo, santo, santo (Holy, holy, holy) (Heilig, heilig, heilig) (Dieu saint, Dieu saint, Dieu saint)","Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)",,santo_santo_santo_mi_corazon,"Dutch; English; French; Spanish","Robert DeMoor, b. 1950; Otto Selles, b. 1964",6.7.8.5,"Spanish traditional; English tr. <i>Sing! A New Creation</i> (2001)",26
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
