firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have","A Charge to Keep I Have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1349
"A Dios, naciones, dad loor","A Dios, naciones, dad loor","A Dios, naciones, dad loor",,a_dios_naciones_dad_loor,Spanish,"Isaac Watts; H. G. Jackson",8.8.8.8,,7
"Above the moon earth rises","Above the moon earth rises",,,above_the_moon_earth_rises,English,"Thomas H. Troeger, b. 1945",7.6.7.6.7.6.7.6,,2
"Adán fue creado por ti","Oración de los Esposos","Oración de los Esposos","Bendito eres",adan_fue_creado_por_ti,Spanish,"Eleazar Cortés, n. 1947",,"Estrofa 1, basada en Génesis 1; Estrofa 2, basada en Génesis 2:18",1
"All creatures of our God and King","All Creatures of Our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,264
"All you works of God, bless the Lord!","All You Works of God, Bless the Lord!","All You Works of God, Bless the Lord!","Raise your voices high, praise and magnify",all_you_works_of_god_bless_the_lord,English,"Stephen P. Starke, 1955-","8.8.8.8 with refrain",,6
"As man and woman we were made","As Man and Woman We Were Made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,14
"As we rise, O God, to meet you","As We Rise, O God, to Meet You","As We Rise, O God, to Meet You","We are empty, Spirit, fill us",as_we_rise_o_god_to_meet_you,,"David Wright","8.7.8.7 with refrain",,1
"At the dawn of your creation","At the Dawn of Your Creation","At the Dawn of Your Creation",,at_the_dawn_of_your_creation,,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts; John Wesley",8.8.8.8,,965
"Before the earth had yet begun","Before the Earth Had Yet Begun","Before the Earth Had Yet Begun",,before_the_earth_had_yet_begun,English,"Herbert O'Driscoll",,,3
"Before the waters nourished earth","Before the Waters Nourished Earth","Before the Waters Nourished Earth",,before_the_waters_nourished_earth,,"Jeannette M. Lindholm",8.7.8.7,,1
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch (1835-1889)",6.6.8.6,,338
"Broken cisterns walled in stone","Broken Cisterns Walled in Stone","Broken Cisterns Walled in Stone",,broken_cisterns_walled_in_stone,English,"Genevieve Glen, OSB, b. 1945",7.7.7.7,,1
"Christ the Victorious, give to your servants","Christ the Victorious","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr.",11.10.11.9,,11
"Christ the Way of life possess me","Christ the Way of life possess me",,,christ_the_way_of_life_possess_me,English,"Timothy Dudley-Smith, b. 1926",8.7.8.3,,4
"Christians, come, in sweetest measures","Christians, Come, in Sweetest Measures","Christians, Come, in Sweetest Measures",,come_pure_hearts_in_sweetest_measures,English,"Robert Campbell; Adam of St. Victor",8.8.7.8.8.7,,54
"Come, let us worship and bow down","Come, Let Us Worship and Bow Down","Come, Let Us Worship and Bow Down",,come_let_us_worship_and_bow_down_let_us,English,,,,8
"Creating God, your fingers trace","Creating God, Your Fingers Trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn, b. 1934",8.8.8.8,,28
"Creation sings a new song to the Lord","Sing a new song, sing a new song",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76","10.10.10.9 with refrain",,5
"Creation sings! Each plant and tree","Creation Sings! Each Plant and Tree","Creation Sings! Each Plant and Tree",,creation_sings_each_plant_and_tree,English,"Martin E. Leckebusch, b. 1962",8.8.8.8.8.8,,2
"Creator God, creating still","Creator God, Creating Still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",,,9
"Creator God you gave us life","Creator God You Gave Us Life","Creator God You Gave Us Life","Through hands that paint majestic skies",creator_god_you_gave_us_life,English,"Judith Snowdon","8.8.8.8 D",,1
"Creator God, you made the earth","Creator God, You Made the Earth","Creator God, You Made the Earth",,creator_god_you_made_the_earth,English,"Carolyn Winfrey Gillette",8.7.8.7,,2
"Dios bendiga las almas unidas","Dios bendiga las almas unidas","Dios bendiga las almas unidas",,dios_bendiga_las_almas_unidas,Spanish,"Daniel Hall",,,19
"Dios ordenó la familia","La familia cristiana","La familia cristiana","Sujetaos unos a otros",dios_ordeno_la_familia,Spanish,"Felipe Blycker J.",,"Basada en Efesios 5:21-6:4",1
"Du veloj ekhelas sur golfa lazur'","Du veloj ekhelas sur golfa lazur'","Du veloj ekhelas sur golfa lazur'",,du_veloj_ekhelas_sur_golfa_lazur,Esperanto,"Conrad Ferdinand Meyer; Guido Holz",,"Ad 109",2
"Each little flower that opens","All Things Bright and Beautiful","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 with refrain",,330
"Eternal Father, strong to save","Eternal Father, Strong to Save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,"Rev. <i> Hymns for Today's Church, alt.",424
"Eternal God, your love's tremendous glory","Eternal God, Your Love's Tremendous Glory","Eternal God, Your Love's Tremendous Glory",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt (1935-)",11.10.11.10,,3
"Eternal light, shine in my heart","Eternal Light, Shine in My Heart","Eternal Light, Shine in My Heart",,eternal_light_shine_in_my_heart,English,"Christopher Idle, 1938-; Alcuin, 8th c.",8.8.8.8,,18
"Eternal, Unchanging, we sing to your praise","Eternal, Unchanging","Eternal, Unchanging",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott (1899-1987)",11.11.11.11,,8
"Eterno Padre celestial","Eterno Padre celestial","Eterno Padre celestial",,eterno_padre_celestial_autor_de_toda,Spanish,"Pablo Sywulka B.; Ambrioso de Milán; F. J. Pagura",8.8.8.8.8.8,,1
"Father eternal, ruler of creation","Father, Eternal, Ruler of Creation","Father, Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)",11.10.11.10.10,,47
"For beauty of meadows, for grandeur of trees","For Beauty of Meadows","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter H. Farquharson",11.11.11.11,,7
"For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth","For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)",for_the_beauty_of_the_earth,"English; Spanish","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","7.7.7.7 with refrain",,630
"From all that dwell below the skies","From All That Dwell Below the Skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748","8.8.4.4.8.8 with alleluias",,1277
"GENESIS: Genesis, Genesis",Genesis,Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
"Give praise to our God and sing a new song","Give Praise to Our God","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<cite>Psalter</cite>, 1912, alt. 1995",20
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"God, bless the work your people do","God, Bless the Work Your People Do","God, Bless the Work Your People Do",,god_bless_the_work_your_people_do,,"John A. Dalles","8.6.8.6 D",,1
"God created earth and heaven","God Created Earth and Heaven","God Created Earth and Heaven",,god_created_earth_and_heaven_god_command,English,"Katherine McCaffrey, RSCJ, 1911-1992; Raymond J. Lahey, b. 1940",,,1
