tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GREENSLEEVES,greensleeves,"John Stainer, 1840-1901","e minor",134565427123117,"8.7.8.7 with refrain","English melody, 16th C.",167
ELLESDIE,ellesdie_mozart,"Wolfgang Amadeus Mozart, 1756-1791","A Major",111132211222243211,"8.7.8.7 D","Arr. in Joshua Leavitt's <i>The Christian Lyre</i>, 1831; rev.",461
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger, 1598-1662","g minor",111751233422345,11.11.11.5,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",160
HUMILITY,humility_goss,"John Goss, 1800-80","G Major",121765512433231,"7.7.7.7 with refrain",,83
"[What Child is this, who, laid to rest]",what_child_is_this_who_laid_to_field,,"E Flat Major",3543354332(3)44(5)66,,,6
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"""Geistliche Lieder,"" Leipzig, 1539",263
"IN PARADISIUM",in_paradisium_kosche,"Kenneth T. Kosche, b. 1947","D Major",332123432356714,"4.4.11 D",,2
"TAKE THIS MOMENT",take_this_moment_bell,"John L. Bell; Graham Maule","D Major",345142234517677,7.5.7.5,,10
"[There is a Name I love to hear]",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,8.6.8.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/Oh_How_I_Love_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohiljesu.htm)",34
"NEW WORLD",new_world_morris,"Sally Ann Morris","A Flat Major",132555512213256,10.10.10.10,,4
"WILD MOUNTAIN THYME",wild_mountain_thyme,"David Haas","D Major",16561135656535356523,Irregular,,17
"THIS ANCIENT LOVE",this_ancient_love_mcdade,"Carolyn McDade; David Kai","G Major",332317165553332,Irregular,,2
"[Thy way and all thy sorrows]",passion_chorale_hassler,"H.L. Hassler","C Major",51765452332121,,,512
"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_gesius,"B. Gesius, c. 1555-1613","a minor",1323455765565451,7.6.7.6.7.6.7.6,"G. P. Telemann's <i>Lieder-buch, </i>1730 (adapt.)",14
"[There’s a whisper from the glory of the coming of the Lord]",theres_a_whisper_from_the_glory_chafer,"Mrs. Lewis S. Chafer",,,,,1
"WONDROUS LOVE",wondrous_love_southern_harmony,"Annabel Morris Buchanan","d minor or modal",117245421172576,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",126
"[What child is this, who, laid to rest]",what_child_is_this_who_laid_to_babcock,"Maltbie D. Babcock",,17633544322176576755,,,1
"O JESU CHRIST, DEIN KRIPPLEIN",o_jesu_christ_dein_kripplein_ist_cruger,"Johann Crüger","E Flat Major",31123443565323543215,4.4.11.4.4.11,,10
SEWEY,christmas_brings_joy_weyse,"C. E. F. Weyse","F Major",313531231665432,8.8.9.8.8.8.9.8,,6
DENNIS,dennis_nageli,"Hans Georg Nägeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1311
LYONS,lyons,"Johann Michael Haydn, 1737-1806; William Gardiner","G Major",511231443251123,10.10.11.11,"Arr.: <cite>Sacred Melodies</cite>, London: 1815",768
"O HERZENSANGST",herzensangst_bach,"J. S. Bach","D Major",,,"From the four-part chorale (BWV 400), J. S. Bach",1
"NOBIS EST NATUS HODIE",nobis_est_natus_hodie,,"g minor",115577123171242,8.6.6.7.6,"15th century Latin Hymn; M. Weisse's Gesangbuch, 1531",1
