displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Shall Dwell Forever There","When the night is o’er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,17,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o’er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,19,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"I Shall Not Be Moved","As a tree beside the water",as_a_tree_beside_the_water_ackley,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,47,"I Shall Not Be Moved","I shall not be moved","A. H. A.","Alfred H. Ackley",,"[As a tree beside the water]",as_a_tree_beside_the_water,54651776765654354651,English,,
"When He Died for Me","Upon a hill before me",upon_a_hill_before_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,63,"When He Died for Me","When He died for me","A. H. A.","A. H. Ackley",,"[Upon a hill before me]",upon_a_hill_before_me_ackley,55321761712535532176,English,,
"Somebody Knows","Failing in strength when oppressed by my foes",failing_in_strength_when_oppressed_by_my,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,148,"Somebody Knows","Somebody knows, somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when oppressed by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"I Am Coming Home","Jesus, I am coming home today, for",jesus_i_am_coming_home_today,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,169,"I Am Coming Home","Jesus, I am coming home today","Rev. A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today, for]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,275,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,278,"Jesus Calls Us",,"Cecil F. Alexander","W. F. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,English,,
"Hear Our Prayer","Hear us, Heav’nly Father",hear_us_heavenly_father_thou_whose_gentl,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,77,"Hear Our Prayer",,Anon.,"John Adcock",,"[Hear us, Heav’nly Father]",hear_us_heavenly_father_adcock,53211752171532117526,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,195,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,207,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,216,"My Happy Home","I will meet you in the city of the New Jerusalem",Anon.,"E. O. Excell",,"[Jerusalem, my happy home]",jerusalem_my_happy_home_excell,5132435156621,English,,
"Angels Hovering 'Round","There are angels hov’ring round",there_are_angels_hovering_round,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,296,"Angels Hovering 'Round",,Anon.,Unknown,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Over and Over Again","How many times has He lightened our cares",how_many_times_has_he_lightened_our_care,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,67a,"Over and Over Again","Over and over again","Floy S. Armstrong","Chas. H. Gabriel",,"[How many times has He lightened our cares]",how_many_times_has_he_lightened_gabriel,133323444476565,English,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,183,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"All for Jesus","All, yes all I give to Jesus",all_yes_all_i_give_to_jesus,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,308,"All for Jesus",,"Rev. J. B. Atchinson","E. O. Excell",,"[All, yes all I give to Jesus]",all_yes_all_i_give_to_jesus_excell,321431324323132,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,164,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,210,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,287,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Walk in the Light","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,247,"Walk in the Light",,"Bernard Barton",Haydn,,"[Walk in the light: so shalt thou know]",manoah_greatorex,12321776623432117532,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,44,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Did Christ o'er Sinners Weep?","Did Christ o’er sinners weep",did_christ_oer_sinners_weep,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,246,"Did Christ o'er Sinners Weep?",,"Benj. Beddome","Lowell Mason",,"[Did Christ o’er sinners weep]",boylston_mason,534565117665534,English,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,217,"Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom",raise_me_jesus_to_thy_bosum,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,152,"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom","G. Birdseye","Wm. A. Huntley",,"[Raise me, Jesus, to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,546523544576223,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,202,"When the Roll Is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,98,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
