personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Greenleaf Whittier (1807-1892)",Whittier_John,M,1807,1892
"Omer Westendorf, 1916-1998",Westendorf_O,M,1916,1997
Wallace,Wallace_William,M,1812,1865
"W. W.",Whittingham_William,M,1524,1579
"Norman Warren (born 1934)",Warren_Norman,M,1934,2019
"J. Watson (1816-1880)",Watson_James,M,1816,1880
"Charles H. Webb, b. 1933",Webb_CH,M,1933,0
"Tommy Walker",Walker_Tommy,M,0,0
"N. Dett Whiting",Whiting_NDett,U,0,0
"Dewey Westra",Westra_D,M,1899,1979
