hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","As those of old their first fruits brought","As those of old their first fruits brought",as_men_of_old_their_first_fruits_brought,ANewHCaS,73,,,,,,"Forest Green",forest_green_english,511123234534312,English,,
"Baptist Hymnal 1991","As Men of Old Their First Fruits Brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,BH1991,639,"As Men of Old Their First Fruits Brought",,"Frank von Christierson","Ralph Vaughn Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Arr. <cite>The English Hymnal</cite>, 1906"
"Catholic Book of Worship III","As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,CBOW1994,502,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"Celebrating Grace Hymnal","As Saints of Old Their First Fruits Brought","As saints of old their first fruits brought ",as_men_of_old_their_first_fruits_brought,CGH2010,667,"As Saints of Old Their First Fruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Common Praise (1998)","As Saints of Old","As saints of old their first fruits broght",as_men_of_old_their_first_fruits_brought,CP1998,260,"As Saints of Old",,"Frank von Christierson (1900-1996)",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean trad."
"Community of Christ Sings","As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,CoCS2013,620,"As Saints of Old",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Evangelical Lutheran Worship","As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,ELW2006,695,"As Saints of Old",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Glory to God: the Presbyterian Hymnal","As Those of Old Their Firstfruits Brought","As those of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,GG2013,712,"As Those of Old Their Firstfruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk melody"
"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79","As men of old their first fruits brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,HSAHPSO0,d8,,,"Christierson Frank Von",,,,,,English,,
"Hymnal of the Church of God","As Men of Old Their First Fruits Brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,HCG1971,234,"As Men of Old Their First Fruits Brought",,"Frank von Christierson, 1900-",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch"" Wirtemberg"
