displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chant for Easter","Christ is risen from the dead",christ_is_risen_from_the_dead_and_became,"Childhood Songs",CSBW1898,C1,"Chant for Easter",,,"R. Farrant",,"[Christ is risen from the dead]",chant_farrant_11235,1123543221,English,,
"The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Childhood Songs",CSBW1898,C2,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"The Beatitudes","Blessed are the poor in Spirit",blessed_are_the_poor_in_spirit_for_chant,"Childhood Songs",CSBW1898,C3,"The Beatitudes",,,Unknown,,"[Blessed are the poor in Spirit]",chant_171223,1712232171,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Childhood Songs",CSBW1898,C4,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"From Quiet Night","From quiet night",from_quiet_night_the_suns_bright_light,"Childhood Songs",CSBW1898,1,"From Quiet Night",,,"D. Batchellor",,"[From quiet night]",from_quiet_night_batchellor,56717123231433227123,English,,
"Morning Bright","Once more the sun sheds brightness on",once_more_the_sun_sheds_brightness_on,"Childhood Songs",CSBW1898,2,"Morning Bright",,"M. R.",,,"[Once more the sun sheds brightness on]",morning_silcher,51232523435535432,English,,
"Child's Morning Hymn","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Childhood Songs",CSBW1898,3a,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Child's Morning Hymn","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Childhood Songs",CSBW1898,3b,"Child's Morning Hymn",,"Rebecca J. Weston","Kate Douglas Wiggin",,"[Father, we thank thee for the night]",father_we_thank_thee_for_the_wiggin,33353123176532653335,English,,
"Morning Prayer","Father in heaven, help Thy little children",father_in_heaven_help_thy_little_childre,"Childhood Songs",CSBW1898,4,"Morning Prayer",,,"Kate Douglas Wiggin",,"[Father in heaven, help Thy little children]",father_in_heaven_help_thy_little_wiggin,54565112531332123,English,,
"Morning Prayer","Now the night is over, day has come again",now_the_night_is_over_day_has_come_again,"Childhood Songs",CSBW1898,5,"Morning Prayer",,"N. A. S.",,,"[Now the night is over, day has come again]",now_the_night_is_over_day_has_come_35465,354653432223657617,English,,
"God is There","When o'er earth is breaking",when_oer_earth_is_breaking,"Childhood Songs",CSBW1898,6,"God is There",,,,,"[When o'er earth is breaking]",when_over_earth_is_breaking_gould,33555443313323355544,English,,
"Morning Prayer","Great God in heav'n",great_god_in_heaven_who_by_my_bed,"Childhood Songs",CSBW1898,7,"Morning Prayer",,,Reinecke,,"[Great God in heav'n]",great_god_in_heaven_who_by_reinecke,17132171233642,English,,
Morning,"When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Childhood Songs",CSBW1898,8,Morning,,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Closing Hymn","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Childhood Songs",CSBW1898,9,"Closing Hymn",,"F. W. Faber","W. H. Monk",,"[Sweet Saviour, bless us ere we go]",st_matthias_monk,321432313212534,English,,
"Evening Prayer","Wearily at daylight's close",wearily_at_daylights_close,"Childhood Songs",CSBW1898,10,"Evening Prayer",,Hensel,Reinecke,,"[Wearily at daylight's close]",wearily_at_daylights_close_reinecke,5432354223434653,English,,
"Good-Bye Song","Our Sunday-school is over",our_sunday_school_is_over_and_we_are_g,"Childhood Songs",CSBW1898,11,"Good-Bye Song",,,,,"[Our Sunday-school is over]",goodbye_bonner,5U33221D55U33221,English,,
"Daylight From the Sky Has Faded","Daylight from the sky has faded",daylight_from_the_sky_has_faded,"Childhood Songs",CSBW1898,12,"Daylight From the Sky Has Faded",,,"D. Batchellor",,"[Daylight from the sky has faded]",daylight_from_the_sky_has_batchellor,54345654432345354345,English,,
"When the Little Children Sleep","When the little children sleep",when_the_little_children_sleep,"Childhood Songs",CSBW1898,13,"When the Little Children Sleep",,,Reinecke,,"[When the little children sleep]",when_the_little_children_sleep_reinecke,34554565345117,English,,
"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Childhood Songs",CSBW1898,14,"Abide with Me",,"M. R.","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hear Thy Children, Gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"Childhood Songs",CSBW1898,15,"Hear Thy Children, Gentle Jesus",,,"C. A. Barnard",,"[Hear thy children, gentle Jesus]",brocklesbury_claribel,321576651133232,English,"Kilburn Hymns",
Sylvester,"Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Childhood Songs",CSBW1898,16,Sylvester,,"Mary Lundie Duncan","J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,English,,
