totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1139,"O worship the King all-glorious above","O worship the King all-glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",5.5.5.5.6.5.6.5,
252,"O Bless the Lord, My Soul","O bless the Lord, my soul","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",6.6.8.6,
236,"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy B. Gurney, 1858-1932",11.10.11.10,
229,"O THOU that hearest prayer, Attend our humble cry","O THOU that hearest prayer, Attend our humble cry",,,o_thou_that_hearest_prayer_attend_our,,"John Burton",,
206,"O the bitter shame and sorrow","O the bitter shame and sorrow",,,o_the_bitter_shame_and_sorrow,English,"Theodore Monod",8.7.8.8.7,
191,"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery",6.6.8.6,
100,"O Thou My Soul, Bless God the Lord","O thou my soul, bless God the Lord","O Thou My Soul, Bless God the Lord",,o_thou_my_soul_bless_god_the_lord,,,,"Scottish Psalter, 1650"
95,"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah","O My Soul, Bless Thou Jehovah",,o_my_soul_bless_thou_jehovah_all_within,English,,"8.7.8.7 D","United Presbyterian <cite>Book of Psalms</cite>, 1871"
92,"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",,,o_dass_ich_tausend_zungen_haette,German,"J. Mentzer, 1658-1734",,
31,"O My Soul, Bless God the Father","O my soul, bless God the Father","O My Soul, Bless God the Father",,o_my_soul_bless_god_the_father_all_withi,English,,8.7.8.7,"Paraphrase in <cite>Sabbath-School Psalmodist</cite>, 1866"
20,"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker","O Come, My Soul, Bless Thou the Lord",,o_come_my_soul_bless_thou_the_lord,English,,"11.10.11.10 with refrain","<i>The Psalter</i>, 1912; alt. 1961"
10,"O thou who hearest prayer","O thou who hearest prayer",,,o_thou_who_hearest_prayer_give_ear,English,,6.6.6.6.8.8,Psalter
4,"O God, We Lift Our Hearts to Thee","O God, we lift our hearts to Thee","O God, We Lift Our Hearts to Thee",,o_god_we_lift_our_hearts_to_thee_may_pr,English,"Claudia McConnell",8.6.8.6,
2,"Our God Is Rich in Love","Our God is merciful. God's gentle kindness knows no end","Our God Is Rich in Love","Our God is tender, tender and caring",our_god_is_merciful_gods_gentle,English,"Bob Moore, b. 1962",,
2,"O ye His angels, that excel","O ye His angels, that excel","O ye His angels, that excel",,o_ye_his_angels_that_excel_in_strength,English,,8.6.8.6,"Scottish Psalter, 1650"
2,"O My Soul, Bless Your Creator","O my soul, bless your Creator","O My Soul, Bless Your Creator",,o_my_soul_bless_your_creator,English,Anon.,8.7.8.7,"<cite>United Presbyterian Book of Psalms</cite>, 1871, alt."
2,"O My Soul, Bless Thou the Lord","O my soul, bless thou the Lord","O My Soul, Bless Thou the Lord",,o_my_soul_bless_thou_the_lord,English,Anonymous,7.7.5,
2,"Our God Eternal, Reigning","Our God eternal, reigning","Our God Eternal, Reigning",,our_god_eternal_reigning,English,"Timothy Dudley-Smith",,
2,"O God, to You I Cry in Pain","O God, to you I cry in pain","O God, to You I Cry in Pain",,o_god_to_you_i_cry_in_pain,,"Shirley Erena Murray",8.6.8.6,
2,"O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power!","O Bless the Lord, My Soul, with All Thy Power",,o_bless_the_lord_my_soul_with_all_thy_po,English,"Dewey Westra","11.11.10 D",
1,"Ó Minha Alma, a Deus Bendize","Ó minha alma, a Deus bendize","Ó Minha Alma, a Deus Bendize",,o_minha_alma_a_deus_bendize,Portuguese,"Henry Francis Lyte; João Wilson Faustini",,
1,"O Holy Lord","O Holy Lord, we sing your majesty","O Holy Lord",,o_holy_lord_we_sing_your_majesty,English,"Hope Kawashima",,Japanese
1,"O Bless the Lord, My Soul","O bless the Lord, my soul","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_o_bless,,,,
1,"O bless the Lord","O bless the Lord",,,o_bless_the_lord_o_bless_the_lord_my,English,,,
1,"O Bless the LORD with All My Soul","O bless the LORD with all my soul","O Bless the LORD with All My Soul",,o_bless_the_lord_with_all_my_soul,English,,"8.8.8.8 D","OPC/URCNA 2016"
1,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,
1,"Our God is merciful and kind","Our God is merciful and kind",,,our_god_is_merciful_and_kind_his_love,English,"W. T. Dale",8.6.8.6,
