displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Holy Ghost Is Here","The Holy Ghost is here",the_holy_ghost_is_here,"Tabernacle Hymns: Number Five",THN51953,89,"The Holy Ghost Is Here",,"Chas. H. Spurgeon",,,"[The Holy Ghost is here]",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' Coll."
"The holy Ghost is here","The holy Ghost is here",the_holy_ghost_is_here,"The Sunday School Hymnal: with offices of devotion",SSHW1899,94,,,,"Fred. C. Moyer",6.6.8.6,"[The holy Ghost is here]",the_holy_ghost_is_here_moyer,55645335176551565432,,,
"The Holy Ghost Is Here","The Holy Ghost is here",the_holy_ghost_is_here,"The Cyber Hymnal",CYBER,719,"The Holy Ghost Is Here",,"Charles H. Spurgeon","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,"Public Domain","<cite>The Choir, or Un­ion Col­lect­ion of Church Mu­sic,</cite> 1832"
"The Holy Ghost Is Here","The Holy Ghost is here",the_holy_ghost_is_here,"The Cyber Hymnal",CYBER,2372,"The Holy Ghost Is Here",,"Charles H. Spurgeon","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"The Holy Ghost is Here","The Holy Ghost is here",the_holy_ghost_is_here,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a285,"The Holy Ghost is Here",,"Rev. Charles H. Spurgeon","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Holy Ghost Is Here","The Holy Ghost is here",the_holy_ghost_is_here,"The Stirling Three Hundred: selected psalms and hymns",S3001950,87,"The Holy Ghost Is Here",,"Chas. H. Spurgeon",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, Coll."
"The Holy Ghost Is Here","The Holy Ghost is here",the_holy_ghost_is_here,"Christian Praise",CP1964,157,"The Holy Ghost Is Here",,"Charles H. Spurgeon","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Holy Ghost Is Here","The Holy Ghost is here",the_holy_ghost_is_here,"Baptist Hymnal",BH1956,168,"The Holy Ghost Is Here",,"Charles H. Spurgeon, 1834-1892","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"The Holy Ghost Is Here","The Holy Ghost is here",the_holy_ghost_is_here,"The Voice of Thanksgiving No. 4",VoT41928,202,"The Holy Ghost Is Here",,"Chas. H. Spurgeon","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Holy Ghost is Here","The Holy Ghost is here",the_holy_ghost_is_here,"The Christian Hymnary. Bks. 1-4",CHB41972,203,"The Holy Ghost is Here",,"Charles H. Spurgeon, 1834-1892","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
