refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia, alleluia! Give thanks to the risen Lord","Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, 1950-",,,57
"Amazing love! How can it be","And Can It Be","And can it be that I should gain","And Can It Be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,285
"And it's from the old I travel to the new","And it's from the old I travel to the new","One more step along the world I go",,one_more_step_along_the_world_i_go,English,"Sydney Carter, b. 1915","9.9.7.9 with refrain",,11
"Antes que ser rey de cualquier","Prefiero mi Cristo","Prefiero mi Cristo al vano oropel","Prefiero mi Cristo",prefiero_mi_cristo_al_vano_oropel,Spanish,"Gilberto Bustamante; Rhea F. Miller (1894-1966)",,,2
"Because he lives I can face tomorrow","Because He Lives ","God sent his Son, they called him Jesus ","Because He Lives ",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,58
"By and by we shall meet him","Triumph By and By","The prize is set before us","Triumph By and By",the_prize_is_set_before_us,English,"Dr. C. R. Blackall",,,107
"Channels only, blessed Master","Channels Only","How I praise thee, precious Savior","Channels Only",how_i_praise_thee_precious_savior,English,"Mary E. Maxwell","8.7.8.7 with refrain",,48
"Christ is alive, and goes before us","This Is a Day of New Beginnings","This is a day of new beginnings","This Is a Day of New Beginnings",this_is_a_day_of_new_beginnings,English,"Brian Wren, b. 1936",,,23
"Come, children, come","Jesus Calls","Gently Jesus calls","Jesus Calls",gently_jesus_calls,,"Rev. H. Skeel",,,1
"Cuando al cielo lleguemos","Cuando al cielo lleguemos","Todos juntos de Jesús cantemos","Cuando al cielo lleguemos",todos_juntos_de_jesus_cantemos,Spanish,"Eliza E. Hewitt (1851-1920); María I. Mateo de Gómez (1947- )",,,1
"Despúes de tu Getsemaní","Rey de mi vida","Rey de mi vida tú eres hoy","Rey de mi vida",rey_de_mi_vida_tu_eres_hoy,Spanish,"Jennie E. Hussey (1874-1958); Ervin D. Dresch",,,6
"Do not fear to hope","Do Not Fear to Hope","Look to God when you are sure","Do Not Fear to Hope",look_to_god_when_you_are_sure,English,"Rory Cooney, b. 1952",,,2
"Draw me nearer, nearer, blessed Lord","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,,"Fanny Crosby","10.7.10.7 with refrain",,684
"Ee, Bwana uniinue","Mbele Ninaendelea","Mbele ninaendelea ","Mbele Ninaendelea",mbele_ninaendelea,Swahili,,,,1
"Él vive, Él vive","Al Cristo vivo sirvo","Al Cristo vivo sirvo y él en el mundo está","Al Cristo vivo sirvo",al_cristo_vivo_sirvo_el_en_el_mundo,Spanish,"Alfred H. Ackley; G. P. Simmonds",,,18
"Ever keep heaven in view","Ever Keep Heaven in View","Pilgrim of Jesus, o'er life's troubled sea","Ever Keep Heaven in View",pilgrim_of_jesus_oer_lifes_troubled_jeff,,"H. R. J.","10.7.11.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Ever_Keep_Heaven_in_View); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (213); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (498)",3
"Eye has not seen, ear has not heard","Eye Has Not Seen, Ear Has Not Heard","When pain and sorrow weigh us down","Eye Has Not Seen, Ear Has Not Heard",when_pain_and_sorrow_weigh_us_down,English,"Marty Haugen, 1950-","Irregular with refrain",,12
"Fall into line, yes, we'll fall into line","Fall Into Line","Brother, the conflict is raging today","Fall Into Line",wait_not_the_conflict_is_raging_today,English,"Rev. R. H. Shaftoe",,,4
"For He is so precious to me","He Is So Precious to Me","So precious is Jesus, my Savior, my King","He Is So Precious to Me",so_precious_is_jesus_my_savior_my_king,English,"Charles H. Gabriel",Irregular,,160
"Give me Jesus","Give Me Jesus","In the morning when I rise","Give Me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,"7.7.4 with refrain","Afro-American spiritual",27
"Gloria, gloria, glory to God alone","Reformation Song","Your Word alone is solid ground","Reformation Song",your_word_alone_is_solid_ground,English,"Tim Chester, b. 1967; Bob Kauflin, b. 1955","8.8.8.8 with refrain",,1
"Hallelujah! All I have is Christ","All I Have Is Christ","I once was lost in darkest night","All I Have Is Christ",i_once_was_lost_in_darkest_night_yet,English,"Jordan Kauflin, b. 1982",,,1
"He lives, he lives","He Lives","I serve a risen Savior, he's in the world today","He Lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","13.13.13.11 with refrain",,157
"I am trusting, Lord, in thee","At the Cross","I am coming to the cross, I am poor","At the Cross",i_am_coming_to_the_cross_i_am_poor_and,,"WIlliam McDonald (1820— )",7,,834
"I know I deserve but to die","I Care Not For Riches","I care not for riches, I care not for fame","I Care Not For Riches",i_care_not_for_riches_i_care_not,English,"Charles P. Jones",,,1
"I will hasten to Him","I Am Resolved","I am resolved no longer to linger","I Am Resolved",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough","10.6.10.6 with refrain",,160
"I&#8217;m going on, I&#8217;m going on","I'm Going On","I mean to go right on until the crown is won","I'm Going On",i_mean_to_go_right_on_until_the_crown_is,,"Charles W. Naylor","12.14.12.14 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Im_Going_On); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (218); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (223)",6
"I’m pressing on","Pressing Tow'rd the Goal","I’m pressing on my way to glory","Pressing Tow'rd the Goal",im_pressing_on_my_way_to_glory,English,"C. P. Jones",,,3
"In faith and hope and love","In faith and hope and love","Christ, our star, our map, our road",,christ_our_star_our_map_our_road,English,"James Philip McAuley, 1917-76","7.7 with refrain",,4
"Jesus is mine","Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy","Fade, Fade, Each Earthly Joy",fade_fade_each_earthly_joy,English,"Jane C. Bonar",6.4.6.4.6.6.6.4,,526
"Jesus' love has won my heart","Jesus All to Me","I lost my life for Jesus on the cross","Jesus All to Me",i_lost_my_life_for_jesus_on_the_cross,English,"D. S. Warner",,,2
"Jesus, O Jesus! Do you know Him today?","Without Him I Could Do Nothing","Without Him I could do nothing","Without Him I Could Do Nothing",without_him_i_could_do_nothing,English,"Mylon R. LeFevre",,,19
"Jesus, this is my devotion","Jesus, this is my devotion","Christ be in my waking",,christ_be_in_my_waking,English,"Stuart Townend (b. 1963); Simon Brading",,,1
"Knowing you, Jesus, knowing you","Knowing You","All I once held dear, built my life upon","Knowing You",all_i_once_held_dear_built_my_life_upon,English,"Graham Kendrick, 1950-",,,14
"Lo, I am with you always","Press Toward The Mark","Press tow'rd the mark of our calling in Christ our Lord","Press Toward The Mark",press_toward_the_mark_of_our_calling,,"Mary E. Upham Currier",,,1
"Lord, lift me up and let me stand","Higher Ground","I'm pressing on the upward way","Higher Ground",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr.","8.8.8.8 with refrain",,330
"Marching on, marching on","The Banner of the Cross","There's a royal banner given for display","The Banner of the Cross",theres_a_royal_banner_given_for_display,English,"Daniel W. Whittle",,,146
"¡Mi Jesús! ¡Mi Jesús!","De Mi Tierno Salvador","De mi tierno Salvador","De Mi Tierno Salvador",de_mi_tierno_salvador,Spanish,Desconocido,,,10
"More like Christ, every day","More Like Christ","More like Christ, my heart is praying","More Like Christ",more_like_christ_my_heart_is_praying,,"Charles W. Naylor",8.7.8.7.6.7.4.6,"Timeless Truths (http://library.timelesstruths.org/music/More_Like_Christ); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (391); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (151); The Gospel Trumpet Company",5
"More, more about Jesus","More About Jesus","More about Jesus would I know","More About Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt","8.8.8.8 with refrain",,390
"Move forward, move forward","Move Forward","Move forward, soldiers of the cross","Move Forward",move_forward_soldiers_of_the_cross,,"Mrs. Harriet E. Jones",,,9
"No storm can shake my inmost calm","No storm can shake my inmost calm","My life flows on in endless song",,my_life_flows_on_in_endless_song_above,English,"Doris Plenn; Robert Lowry (1822-1899)","8.7.8.7 with refrain",,144
"Oh, victory in Jesus","I Heard an Old, Old Story (Victory in Jesus)","I heard an old, old story","I Heard an Old, Old Story (Victory in Jesus)",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett, 1885-1941",,,93
"On Christ, the solid Rock, I stand","My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less",my_hope_is_built_on_nothing_less,,"Edward Mote","8.8.8.8 with refrain",,1085
"On the way, on the way","Press a Little Farther","Let us press a little farther on the way","Press a Little Farther",let_us_press_a_little_farther_on_the_way,English,"Charles P. Jones",,,2
"Only this I want","Only This I Want","All but this is loss","Only This I Want",all_but_this_is_loss,English,"Dan Schutte, b. 1947",,,8
"Onward Go","Onward Go!","Trusting in the Lord, thy God","Onward Go!",trusting_in_the_lord_thy_god,English,,,,9
"Onward to the glory","Onward, Upward, Homeward!","""Onward, upward, homeward!""","Onward, Upward, Homeward!",onward_upward_homeward_joyfully_i_flee,English,"Albert Midlane",,,14
"Press on, press on","Press On","Press on, my brother, sister","Press On",press_on_my_brother_sister,,"B. E. W.",7.6.7.6.4.6.4.6,"Timeless Truths (http://library.timelesstruths.org/music/Press_On); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (233); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (261); The Gospel Trumpet Company, <i>Sel",3
"Pressing on to win the prize","Pressing On to Win the Prize","Onward! onward! soldiers of the Lord","Pressing On to Win the Prize",onward_onward_soldiers_of_the_lord,English,,,,2
"Quiero servirte, mi Señor (I want to walk your servant way)","Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Dame poder (So much in life)","Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)",dame_poder_para_vencer,"English; Spanish","Loreñzo Florián, n. 1957; Ronald F. Krisman, n. 1946",,,4
"Rejoice evermore","Rejoice Evermore","Rejoice evermore, hallelujah","Rejoice Evermore",rejoice_evermore_hallelujah,,"Laura E. Newell",,,1
"Remember not the things of the past","Remember Not the Things of the Past","In our distress, God has grasped us by the hand","Remember Not the Things of the Past",in_our_distress_god_has_grasped_us,English,"Bob Hurd, b. 1950",,,1
"So I'll cherish the cross, the old rugged cross","The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1960","12.8.12.8 with refrain",,342
"somos del Señor (we belong to God)","Pues si vivimos (When We Are Living)","Pues si vivimos (When we are living)","Pues si vivimos (When We Are Living)",pues_si_vivimos_para_el_vivimos,"English; Spanish","Elise S. Eslinger; Roberto Escamilla, b. 1931; George Lockwood",,"Traditional Mexican",34
"Spirit of our Father, Spirit-friend","Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain","Also by the people of Ghana",14
"Stories of Jesus","Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",tell_me_the_stories_of_jesus_gods_only_s,English,"Dr. C. R. Blackall",,,1
"Sunrise tomorrow, sunrise tomorrow","When I Shall Come to the End of My Way","When I shall come to the end of my way","When I Shall Come to the End of My Way",when_i_shall_come_to_the_end_of_my_way,English,"William C. Poole, 1875-1949","10.10.10.8 with refrain",,63
