displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"S bohem ja chci zaciti","S bohem ja chci zaciti",s_bohem_ja_chci_zaciti,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d670,,,"S. Hruskovic; Caspar Neumann",,,,,,Czech,,
"S celym srdcom chvalym teba","S celym srdcom chvalym teba",s_celym_srdcom_chvalym_teba,"Slovensky Kalvinsky Spevnik",SKS1918,59,,,,,,,,,,,
"'S eist des Vaters Wohlgefallen","Fasse Mut, du kleine Herde",fasse_mut_du_kleine_herde,"Gemeinschafts-Lieder. 7th ed.",GL1917,132,,"'S eist des Vaters Wohlgefallen",,,,,,,German,,
"S Jezisom chcem verne v kazdu chvilu","S Jezisom chcem verne v kazdu chvilu",s_jezisom_chcem_verne_v_kazdu_chvilu,"Slovensky Kalvinsky Spevnik",SKS1918,243,,,,,,,,,,,
"S. José Patrono de la Infancia","Desde el trono en que reinas glorioso",desde_el_trono_en_que_reinas_glorioso,"Coleccion de Cantos Sagrados Populares",CCSP1957,134,"S. José Patrono de la Infancia","¡Oh José! tu poder invencible",,,,"[Desde el trono en que reinas glorioso]",desde_el_trono_en_que_34534,345345117623423,Spanish,,
"S kajucim srdcom svojim","S kajucim srdcom svojim",s_kajucim_srdcom_svojim,"Slovensky Kalvinsky Spevnik",SKS1918,210,,,,,,,,,,,
"С ликованьем прославляем","С ликованьем прославляем",_,"Mir Vam!: sbornik gimnov Rossiiskoi Ob""edinennoi Metodistskoi Tserkve (Peace be with You: collection of hymns for the Russian United Methodist Church)",MV2002,12,"С ликованьем прославляем",,,,,,,,Russian,,
"S nebe prisedse anjele","S nebe prisedse anjele",s_nebe_prisedse_anjele,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d671,,,"Jiri Tranovsky; Martin Luther",,,,,,Czech,,
"С небес Своих лазурных (Down life's dark vale)","С небес Своих лазурных (Down life's dark vale)",down_lifes_dark_vale_we_wander,"Small Church Music",SCM,5854,"С небес Своих лазурных (Down life's dark vale)",,,,,"[Down life's dark vale]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,Russian,,
"S stoupil jest Kristus do pekel","S stoupil jest Kristus do pekel",s_stoupil_jest_kristus_do_pekel,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d672,,,"S. Hruskovic",,,,,,Czech,,
"S tmavou nocou stary rok odchadza","S tmavou nocou stary rok odchadza",s_tmavou_nocou_stary_rok_odchadza,"Slovensky Kalvinsky Spevnik",SKS1918,310,,,,,,,,,,,
"S vysostli nebeske jdu k vam","S vysostli nebeske jdu k vam",s_vysostli_nebeske_jdu_k_vam,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d673,,,"Jiri Tranovsky; Martin Luther",,,,,,Czech,,
"Så älskade Gud världen","Så älskade Gud världen all",sa_alskade_gud_varlden_all,"Sions Basun: psalmer och sånger till Guds församlings tjänst",SB1908,19,"Så älskade Gud världen",,"Betty Ehrenborg","L. Bourgeois",,"[Så älskade Gud världen all]",sa_alskade_gud_varlden_all_bourgeois,51765123332114321232,,,
"Så älskade Gud världen","Så älskade Gud världen all",sa_alskade_gud_varlden_all,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,22,"Så älskade Gud världen",,"Betty Ehrenborg",Bourgeois,,"[Så älskade Gud världen all]",sa_alskade_gud_varlden_all_bourgeois,517651233321,Swedish,,
"Så älskade Gud världen all","Så älskade Gud världen all",sa_alskade_gud_varlden_all,"Lutherförbundets Sångbok",LSAS1913,S129,"Så älskade Gud världen all",,"B. E.",,8.8.9.6,"SÅ ÄLSKADE GUD VÄRLDEN ALL",sa_alskade_gud_varlden_all_bourgeois,51765123332114321232,Swedish,,"Efter Psaterium Genevinese"
"Så är fullkomnadt Jesu kär","Så är fullkomnadt Jesu kär",sa_ar_fullkomnadt_jesu_kar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,99,,,"J. Svedberg, d. 1735; J. O. Wallin",,,"[Så är fullkomnadt Jesu kär]",ack_bliv_hos_oss,132154322321554,Swedish,,
"사 철 에 봄 바 람 불 어 잇 고 (All Year in Our Home)","사 철 에 봄 바 람 불 어 잇고 (All year in our home the spring breezes blow)",all_year_in_our_home_the_spring_breezes,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,339,"사 철 에 봄 바 람 불 어 잇 고 (All Year in Our Home)","고 마 의 라 임 마 주 엘 (How we thank him, Immaneul!)","Young Taik Chun","Doo Hoe Koo",,"[All year in our home the spring breezes blow]",all_year_in_our_home_the_spring_koo,5543432123135U1D7654,"English; Korean",,
"Są chwil jak ta","Są chwile jak ta, gdy śpiewam mã pieśń",sa_chwile_jak_ta_gdy_spiewam_ma_piesn,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,317,"Są chwil jak ta",,"David Graham; Henryk Wieja","David Graham",,"IN MOMENTS LIKE THESE",in_moments_like_these_i_sing_graham,35561344323443212353,Polish,,
"Sa E Thellë Eshtë Dashuria","Sa e thellë është dashuria",sa_e_thelle_eshte_dashuria,"The Cyber Hymnal",CYBER,15432,"Sa E Thellë Eshtë Dashuria",,"Samuel T. Francis; Jan Foss, 1954-","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,Albanian,,
"Så får jag nu med frid och fröjd","Så får jag nu med frid och fröjd",sa_far_jag_nu_med_frid_och_frojd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,478,,,"J. O. Wallin; M. Luther, d. 1546",,,"[Så får jag nu med frid och fröjd]",mit_fried_und_freud,4U11D7U4321321212323,Swedish,,
"Så går en dag än från vår tid","Så går en dag än från vår tid",sa_gar_en_dag_an_fran_var_tid,"Lutherförbundets Sångbok",LSAS1913,S53,"Så går en dag än från vår tid",,"J. F. Herzog","Adam Phil Krieger",8.6.8.6,"NUN SICH DER TAG GEENDET HAT",nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,Swedish,,
"Så går en dag än från vår tid","Så går en dag än från vår tid",sa_gar_en_dag_an_fran_var_tid,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,434,,,"J. O. Wallin; J. F. Herzog, d. 1699; Ch. F. Neander",,,"[Så går en dag än från vår tid]",nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,Swedish,,
"Sa gar en dag 'n fran var tid","Sa gar en dag 'n fran var tid",sa_gar_en_dag_an_fran_var_tid,"Söndagsskolbok: innehållande liturgi och sånger för söndagsskolan (Omarbetad uppl.)",SLSO1903,181,,,"Johann Friedrich Hertzog",,,,,,,,
"Sa gar en dag 'n fran var tid","Sa gar en dag 'n fran var tid",sa_gar_en_dag_an_fran_var_tid,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d236,,,"Johann Friedrich Hertzog",,,,,,,,
"Sa gar en dag 'n fran var tid","Sa gar en dag 'n fran var tid",sa_gar_en_dag_an_fran_var_tid,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,547,,,"Johann Friedrich Hertzog",,,,,,Swedish,,
"Sa Gbekele","Gba t’a b’Oluwarin ninu ‘mole oro re",gba_ta_boluwarin_ninu_mole_oro_re,"The Cyber Hymnal",CYBER,15908,"Sa Gbekele","Sa gbekele, ona miran kosi","John H. Sammis; Anonymous","Daniel B. Towner",,"[Gba t’a b’Oluwarin ninu ‘mole oro re]",trust_and_obey_towner,123321135543334,Yoruba,,
"Sa gladligt jag vandrar till Jordanens flod","Sa gladligt jag vandrar till Jordanens flod",sa_gladligt_jag_vandrar_till_jordanens_f,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,435,,,,,,,,,Swedish,,
