displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898",,,214
"All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)","All who hunger, gather gladly (Los hambrientos, que se alegren)","All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)",,all_who_hunger_gather_gladly,"English; Spanish","Sylvia G. Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","8.7.8.7 D",,26
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"J. M. Neale","8.5.8.3 with refrain",,639
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"According to thy gracious word ","According to thy gracious word ",,,according_to_thy_gracious_word,English,"James Montgomery (1771-1854)",8.6.8.6,,548
"A Quién Iremos","Con este pueblo queiro aprender","A Quién Iremos","¿A quién iremos, Señor, a quién iremos?",con_este_pueblo_quiero_aprender,Spanish,,,Tradicional,5
Aleluya,"¡Aleluya, aleluya! Señor",Aleluya,,aleluya_aleluya_senor,Spanish,,,,3
Aleluya/Alleluia,"Aleluya, aleluya (Alleluia, alleluia)",Aleluya/Alleluia,,alleluia,"English; Spanish",,,,455
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1814-1868)","7.7.7.7 D","Latin, 1632",186
"Approaching the table","Jesus, at whose supreme command","Approaching the table",,jesus_at_whose_supreme_command,English,,8.6.8.6,,101
"And I will raise them up","I am the bread of life",,"And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927","Irregular with refrain",,35
"Away from earth my spirit turns","Away from earth my spirit turns",,,away_from_earth_my_spirit_turns,,,,,34
"All that I have, all that I have","Two little fishes, five loaves of bread",,"All that I have, all that I have",two_little_fishes_five_loaves_of_bread,English,"Dorothy G. Montgomery",,,3
"¡Aleluya! ¡Aleluya! Viene a nosotros","¡Aleluya! ¡Aleluya! Viene a nosotros la vida","¡Aleluya! ¡Aleluya! Viene a nosotros",,aleluya_aleluya_viene_a_nosotros_la_vida,Spanish,,,"De La Misa Cubana",2
Aleluya,"¡Aleluya! Señor, ¿a quién iremos? (Alleluia! To whom shall we go, Lord?)",Aleluya,,aleluya_senor_a_quien_iremos,"English; Spanish",,,,2
"Abide with Me","Abide with me, fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte, 1793-1847",10.10.10.10,,1669
"And Can I Yet Delay","And can I yet delay","And Can I Yet Delay",,and_can_i_yet_delay,English,"Charles Wesley, 1707-1788",6.6.8.6,,373
"Ah! Whither Shall I Go","Ah! whither should I go","Ah! Whither Shall I Go",,ah_whither_should_i_go,English,"Charles Wesley, 1707-1788",6.6.8.6,,193
"""A will resigned""","I ask not now for gold to gild","""A will resigned""",,i_ask_not_now_for_gold_to_gild,English,"John G. Whittier",,,32
"All go to God when they are sorely placed","All go to God when they are sorely placed",,,men_go_to_god_when_they_are_sorely_place,English,"Dietrich Bonhoeffer, 1906-45; Walter Henry Farquharson, 1936-",10.10.10.10,,5
