displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Heart Is Fixed, O God (Wesley)","My heart is fixed, O God, my heart",my_heart_is_fixed_o_god_my_heart,"The Cyber Hymnal",CYBER,4244,"My Heart Is Fixed, O God (Wesley)",,"Charles Wesley",Anonymous,8.8.8.8.8.8,MIDDLESEX,middlesex,332113432254342,English,"<cite>Psalms and Hymns</cite>, 1743",
"My heart is fixed, O God, my heart","My heart is fixed, O God, my heart",my_heart_is_fixed_o_god_my_heart,"Methodist Hymn-Book",MHB1884,17,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"My heart is fixed, O God, my heart","My heart is fixed, O God, my heart",my_heart_is_fixed_o_god_my_heart,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d132,,,"Charles Wesley, 1707-1788",,,,,,,,
"My heart is fixed, O God, my heart","My heart is fixed, O God, my heart",my_heart_is_fixed_o_god_my_heart,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,228,,,"Charles Wesley, 1707-1788",,,,,,,,
"My heart is fixed, O God, my heart","My heart is fixed, O God, my heart",my_heart_is_fixed_o_god_my_heart,"Methodist Hymn and Tune Book",MHTB1894,d528,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My heart is fix'd, O God, my heart","My heart is fix'd, O God, my heart",my_heart_is_fixed_o_god_my_heart,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,179,,,,,8.8.8.8.8.8,,,,English,,
"My heart is fix'd, O God, my heart","My heart is fix'd, O God, my heart",my_heart_is_fixed_o_god_my_heart,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,598,,,,,,,,,English,,
"O fix my heart, my God, my Strength","O fix my heart, my God, my Strength",my_heart_is_fixed_o_god_my_strength,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,59,,,,,,"[O fix my heart, my God, my Strength]",o_fix_my_heart_my_god_my_strength,,,,
"My heart is fixed, O God, my strength","My heart is fixed, O God, my strength",my_heart_is_fixed_o_god_my_strength,"Worship in the School Room",WSR1870,d113,,,"Anna Laetitia Waring",,,,,,,,
"My heart is fixed, O God, my strength","My heart is fixed, O God, my strength",my_heart_is_fixed_o_god_my_strength,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,384,,,"Anna L. Waring",,,WAREHAM,arnold_arnold,5535424343223,,,
"My heart is fixed, O God, my Strength","My heart is fixed, O God, my Strength",my_heart_is_fixed_o_god_my_strength,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,557,,,"Miss Anna L. Waring, 1823-",,,,,,,,
"My Heart Is Fixed","My heart is fixed O God on Thee",my_heart_is_fixed_o_god_on_thee_buffum,"Soul Inspiring Songs",SIS1929,154,"My Heart Is Fixed","My heart is fixed O! God on Thee","Herbert Buffum","R. E. Winsett",,"[My heart is fixed O God on Thee]",my_heart_is_fixed_o_god_on_thee_winsett,51356535151325721513,English,,
"My Heart Is Fixed","My heart is fixed O God on Thee",my_heart_is_fixed_o_god_on_thee_buffum,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,84,"My Heart Is Fixed","My heart is fixed O! God on Thee","Herbert Buffum","R. E. Winsett",,"[My heart is fixed O God on Thee]",my_heart_is_fixed_o_god_on_thee_winsett,51356535151325721513,English,,
"My Heart is Fixed, O God","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,232,"My Heart is Fixed, O God",,,"Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My Heart Is Fixed, O God (Psalter)","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"The Cyber Hymnal",CYBER,4241,"My Heart Is Fixed, O God (Psalter)",,Anonymous,"Aaron Williams",6.6.8.6,"ST. THOMAS (Williams)",st_thomas_williams,511321234543432,English,,"<cite>The New Un­i­vers­al Psalm­o­dist</cite>, 1770 "
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Psalter Hymnal (Gray)",PsH,108,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.",
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,108A,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<i>Psalter</i>, 1912; rev. <i>Psalter Hymnal</i>, 1987",
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Christian Worship: Psalter",CWP2021,108B,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<cite>Psalter</cite>, 1912; Rev.: <cite>Psalter Hymnal</cite>, 1987",
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,734,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<cite>Psalter</cite>, 1912; rev. <cite>Psalter Hymnal</cite>, 1987",
"My heart is fixed, O God; I'll sing","My heart is fixed, O God; I'll sing",my_heart_is_fixed_o_god_ill_sing_and_wit,"The Irish Presbyterian Hymnbook",IPH2004,P108b,,,,"Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHORPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select Portions of the Psalms</cite> c. 1786"
"My heart is fixed, O God; I'll sing","My heart is fixed, O God; I'll sing",my_heart_is_fixed_o_god_ill_sing_and_wit,"The Irish Presbyterian Hymnbook",IPH2004,P108a,,,,"Niolaus Hermann, c. 1500-1561",8.6.8.6,"ST GEORGE",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"My Heart Is Fixed, O God","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"Psalter Hymnal (Blue)",BPsH,219,"My Heart Is Fixed, O God",,,"Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My heart is fixed, O God, I'll sing and with my glory praise","My heart is fixed, O God, I'll sing and with my glory praise",my_heart_is_fixed_o_god_ill_sing_and_wit,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad153,,,,,,,,,,,
"My heart is fixed, O God, I'll sing, my song I'll raise","My heart is fixed, O God, I'll sing, my song I'll raise",my_heart_is_fixed_o_god_ill_sing_my_song,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad154,,,,,,,,,,,
"My heart is fixed, O God, I'll sing and with my glory praise","My heart is fixed, O God, I'll sing and with my glory praise",my_heart_is_fixed_o_god_ill_sing_and_wit,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d153,,,,,,,,,,,
"My heart is fixed, O God, I'll sing, my song I'll raise","My heart is fixed, O God, I'll sing, my song I'll raise",my_heart_is_fixed_o_god_ill_sing_my_song,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d154,,,,,,,,,,,
"Exultent Confidence","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"The Psalter: with responsive readings",PS1912,299,"Exultent Confidence",,,"George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"My heart is fixed, O God on Thee","My heart is fixed, O God on Thee",my_heart_is_fixed_o_god_on_thee_buffum,"Latter Rain Revival",LRR1931,d81,,,"Herbert Buffum",,,,,,English,,
"My heart is fixed, O God on Thee","My heart is fixed, O God on Thee",my_heart_is_fixed_o_god_on_thee_buffum,"Waves of Joy",WoJ1937,d86,,,"Herbert Buffum",,,,,,,,
"My heart is fixed, O God on Thee","My heart is fixed, O God on Thee",my_heart_is_fixed_o_god_on_thee_buffum,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d100,,,"Herbert Buffum",,,,,,English,,
"My heart is fixed, O God on Thee","My heart is fixed, O God on Thee",my_heart_is_fixed_o_god_on_thee_buffum,"Songs of Spiritual Power; Songs that Win",SSPS1936,d106,,,"Herbert Buffum",,,,,,,,
"My heart is fixed, O God","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,208,,,,"George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Be thou exalted, O God","My heart is fixed, O God on Thee",my_heart_is_fixed_o_god_on_thee_gooden,"The Gospel Psalter",GP1914,d78,,"Be thou exalted, O God","Caroline L. Goodenough",,,,,,English,,
"O God, my heart is fixed","O God, my heart is fixed",o_god_my_heart_is_fixed_i_will_sing_chan,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,s9,,,,,,"[O God, my heart is fixed]",chant_purcell_32125,3212543221,English,,
"A Song of Psalm of David","O God, my heart is fixed, I'll sing",o_god_my_heart_is_fixed_ill_sing,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCVIII,"A Song of Psalm of David",,,,,,,,English,,
"O God, my heart is fix'd, 'tis bent","O God, my heart is fix'd, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XVIII,,,,,,,,,English,,
"O God, my Heart is fix'd","O God, my Heart is fix'd",o_god_my_heart_is_fixed_my_tongue_shall_,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,197,,,,,,,,,English,,
"O God, my heart is fix'd, 'tis bent","O God, my heart is fix'd, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,414,,,,,8.8.8.8,,,,English,,
"A Psalm or Song of David","O God, my heart is fixed, I'll sing",o_god_my_heart_is_fixed_ill_sing,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCVIII,"A Psalm or Song of David",,,,,,,,English,,
"O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"The Book of Praise",BoP1918,48,,,,"John Baptiste Calkin, 1827-1905",8.8.8.8,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,"New Version, 1698",
"O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S47,,,,,,,,,,,
"O God, my heart is fixed","O God, my heart is fixed",o_god_my_heart_is_fixed_i_will_sing_chan,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C22,,,,,,,,,,,
"O God, my heart is fixed","O God, my heart is fixed",o_god_my_heart_is_fixed_i_will_sing_chan,"Hymnal of the Presbyterian Church",HPC1866,C26,,,,,,,,,English,,
"O GOD, my heart is fixed","O GOD, my heart is fixed",o_god_my_heart_is_fixed_i_will_sing_chan,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S122,,,,,,,,,English,,
"A Song or Psalm of David","O GOD, my heart is fix'd; I'll sing",o_god_my_heart_is_fixed_ill_sing,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCVIII,"A Song or Psalm of David",,,,,,,,English,,
"O GOD, my heart is fixed","O GOD, my heart is fixed",o_god_my_heart_is_fixed_i_will_sing_chan,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S6,,,,,,,,,,,
"O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d25,,,,,,,,,,,
"O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,47,,,,,,,,,,,
"O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"The Missionary Tune Book",MTB1869,d55,,,,,,,,,,,
"O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P57b,,,,,,,,,English,,
