hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,BHBD1844,d139,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,PMRH1878,d91,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,HSP1811,ad18,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,HSPS1811,d18,,,,,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,CMC1844,22,,,,,,,,,,,
"The Church Harp","Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,CH1852,d18,,,,,,,,,,,
"The Church Harp. Rev. ed.","Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,CHR1856,d25,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,SSIC1837,144,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,ZSCH1834,230,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,ZSCH1853,230,,,,,,,,,,,
