displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven, My Home","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,70,"Heaven, My Home",,,,,"[An alien from God, and a stranger to grace]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d20,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d34,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,139,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,141,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,487,,,"Luther J. Cox",,,,,,English,,
"An alien from God and a stranger to grace","An alien from God and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,511,,,"Luther J. Cox",,,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"Ancient melody"
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Standard Church Hymnal",SCH1888,621,,,Unknown,"H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"An alien from God and a stranger to grace","An alien from God and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,662,,,,,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,717,,,"Luther J. Cox",,,,,,,,
